Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,52,,,,
2,up,Ólafur Arnalds,saman,3,2,17,,,,
3,up,RIOPY,Noah,31,3,2,,,,
4,up,Sofiane Pamart,San Francisco,29,2,13,,,,
5,up,Ô Lake,Nocturne,46,5,2,,,,
6,up,Chad Lawson,when the party's over,42,1,6,,,,
7,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",75,7,2,,,,
8,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",41,8,2,,,,
9,up,Jiří Horák,Peculiar Flow,40,9,2,,,,
10,up,Cory Alstad,The Room Upstairs,45,10,2,,,,
11,down,Ludovico Einaudi,Una Mattina,6,1,68,,,,
12,up,Eydís Evensen,Brotin,98,3,4,,,,
13,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",61,13,2,,,,
14,up,Rui Massena,A SONG,60,10,2,,,,
15,up,Stephan Moccio,Winter Waltz,15,2,13,,,,
16,up,Kim Andre Arnesen,Snow Light,87,7,6,,,,
17,up,The Masked Pianoman,Hope,78,17,2,,,,
18,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",43,18,4,,,,
19,up,Svetoslav Karparov,Arsenalna,80,19,2,,,,
20,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,20,1,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,67,,,,
22,up,Sofiane Pamart,Ocean,92,5,6,,,,
23,down,Stephan Moccio,Sea Change,5,5,11,,,,
24,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",67,12,5,,,,
25,up,Dirk Maassen,Diaries (from Home),47,2,10,,,,
26,down,Ludovico Einaudi,Nuvole bianche,4,1,68,,,,
27,-,Maria Holloway,A Million Years,-,8,9,,,,
28,down,Ólafur Arnalds,We Contain Multitudes (From Home),14,3,9,,,,
29,up,Elinor Ahlstrand,Fårö,84,3,8,,,,
30,-,Ali Toygar,Alate,-,14,1,,,,
31,-,Hans Francken,When It Snows in November,-,31,1,,,,
32,-,Michiel Borstlap,Sunday,-,5,4,,,,
33,-,Neil Cowley,Prayer,-,33,1,,,,
34,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",38,2,19,,,,
35,-,Agnes Fredenberg,Some Days,-,34,1,,,,
36,-,Anquetil,Gymnopedie No. 1,-,9,8,,,,
37,down,White Noise,White Noise 1 Hour Long,7,1,33,,,,
38,-,Agnes Fredenberg,Silver and Gold,-,7,9,,,,
39,-,Zeppi,nebbia bianca,-,6,6,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,68,,,,
41,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",44,4,6,,,,
42,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",99,5,11,,,,
43,down,Lambert,As Ballad,10,10,4,,,,
44,-,I TRAVEL LIGHT,Vézelay,-,11,5,,,,
45,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,11,,,,
46,-,Martin Valsted,Falling Leaves,-,13,8,,,,
47,-,Fabrizio Paterlini,LIfeBlood,-,6,1,,,,
48,-,Maurice Sawin,Daydream,-,11,3,,,,
49,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,49,1,,,,
50,-,The Masked Pianoman,Magic,-,14,4,,,,
51,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,51,1,,,,
52,up,Ludovico Einaudi,Fly,53,10,55,,,,
53,-,Josh Kramer,The Light That Dims,-,13,3,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,19,50,,,,
55,-,Max Richter,Mirrors,-,2,1,,,,
56,down,Stephan Moccio,Porcelain,28,5,4,,,,
57,-,Víkingur Ólafsson,Muse d'eau,-,4,1,,,,
58,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,58,1,,,,
59,-,Milana Zilnik,Calla,-,2,36,,,,
60,-,Anton Kleinmand,Molding Pain,-,60,2,,,,
61,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,16,,,,
62,-,Tom Ashbrook,Solitude III,-,9,1,,,,
63,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,60,1,,,,
64,up,Søndag Søndag,Fredag,69,34,10,,,,
65,up,Ólafur Arnalds & Bonobo,Loom,95,1,17,,,,
66,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,9,,,,
67,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,67,1,,,,
68,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",96,19,11,,,,
69,-,Ludovico Einaudi & Marco Decimo,DNA,-,60,6,,,,
70,down,Sophie Hutchings,Not Alone,55,55,2,,,,
71,-,Carlos Cipa,Today and it’s gone (Munich Session),-,5,1,,,,
72,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,53,2,,,,
73,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,26,3,,,,
74,down,Stephan Moccio,Ow,2,2,5,,,,
75,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",-,75,1,,,,
76,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,44,1,,,,
77,-,Pascal Schumacher,Sol,-,31,7,,,,
78,-,Anton Kleinmand,Maria,-,78,1,,,,
79,-,Anton Kleinmand,Porque,-,79,1,,,,
80,-,Ólafur Arnalds,Spiral,-,17,8,,,,
81,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,81,1,,,,
82,-,Lambert & Hexia,Opus 23,-,82,1,,,,
83,down,Ludovico Einaudi,Day 1: Ascent,9,9,3,,,,
84,-,Juanes,La Camisa Negra,-,56,7,,,,
85,-,Thelight,Eternal String,-,21,2,,,,
86,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550: 1. Molto Allegro (2nd Version)",-,77,1,,,,
87,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,87,1,,,,
88,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,81,2,,,,
89,up,Ludovico Einaudi,Ora,90,44,17,,,,
90,-,Belle Chen,You See,-,2,12,,,,
91,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,38,5,,,,
93,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,66,4,,,,
94,-,Andreas Ihlebæk,Prelude to Storm,-,7,4,,,,
95,-,Audiomachine,Dauntless,-,95,1,,,,
96,-,Ola Gjeilo,Still,-,6,44,,,,
97,-,2CELLOS,Vivaldi Storm,-,66,1,,,,
98,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,60,5,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,40,1,,,,
100,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,43,7,,,,
