Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,216,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,135,,,,
3,up,Stephan Moccio,Make-believe,50,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,232,,,,
5,up,Ólafur Arnalds,improvisation,49,4,2,,,,
6,down,2CELLOS,Celloverse,3,1,133,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,36,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,231,,,,
9,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",6,6,3,,,,
10,down,Ludovico Einaudi,Adieux,7,1,15,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,231,,,,
12,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",61,12,2,,,,
13,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,12,12,3,,,,
14,down,Elliott Jack Sansom,Almost There,10,10,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,232,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,7,108,,,,
17,up,Stephan Moccio,The Wanderer,18,1,13,,,,
18,down,Alexis Ffrench,The Way It Was,17,8,4,,,,
19,up,Olivia Belli,Respiro 3,23,12,11,,,,
20,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",13,13,3,,,,
21,up,Ólafur Arnalds,saman,27,2,70,,,,
22,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",14,4,4,,,,
23,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",69,23,2,,,,
24,down,Ludovico Einaudi,I giorni,22,11,122,,,,
25,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),20,20,3,,,,
26,-,A. Blomqvist,Parallel,-,26,1,,,,
27,down,Ludovico Einaudi,Divenire,26,10,183,,,,
28,down,Stephan Moccio,Nightingale,19,4,9,,,,
29,down,Daniel Schrage,Morning Light,28,28,3,,,,
30,down,Lo.Flynn,Try To Remember,24,24,3,,,,
31,down,Lang Lang,D'un jardin clair,25,25,3,,,,
32,down,Jeff Beal,Riverside Revelations,21,10,5,,,,
33,up,Keane Wang,Sunset Talks,37,16,9,,,,
34,down,Stephan Moccio,Communion,11,5,5,,,,
35,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",73,35,2,,,,
36,up,Dan Lambert,Acceptance,56,14,5,,,,
37,down,Shards,Kyrie,30,30,3,,,,
38,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,3,40,,,,
39,-,Elliott Jack Sansom,Falling,-,15,5,,,,
40,down,Ludovico Einaudi,Luminous,31,1,124,,,,
41,up,Daigo Hanada,Haku,68,18,6,,,,
42,down,Ludovico Einaudi,Primavera,32,17,132,,,,
43,up,Nils Frahm,You Name It,64,6,7,,,,
44,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",60,22,64,,,,
45,up,Ludovico Einaudi,The Earth Prelude,55,32,74,,,,
46,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",29,18,109,,,,
47,down,Tony Ann,ICARUS (Sleep Version),39,6,6,,,,
48,down,Julia Gjertsen,Midnight Sun,34,20,4,,,,
49,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,9,8,,,,
50,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,3,,,,
51,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,43,11,5,,,,
52,down,Agnieszka Hajduk-Wiese,Eterno,36,23,4,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",52,16,127,,,,
54,down,Max Richter,Return 2 (song) [Piano Short Edit],38,9,5,,,,
55,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",35,19,101,,,,
56,down,Joep Beving,Pax,45,17,4,,,,
57,up,Eberhard Kummer,"Sag an wachter, wie was es tag: VII. gott vatter, herr, mit diner macht",83,57,5,,,,
58,up,Meredi,Nachtigall (Piano Version),58,8,6,,,,
59,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,59,1,,,,
60,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,4,10,,,,
61,-,Max Richter,Non-eternal (Piano Short Edit),-,7,8,,,,
62,up,이루마,la mia notte,98,19,5,,,,
63,down,Lucas Kolstrad,Limerence,46,30,4,,,,
64,-,Jeff Beal,Corridors of Calm,-,14,1,,,,
65,down,アディエマス,Adiemus,63,19,49,,,,
66,up,Eberhard Kummer,Des híemels vogt und hochster keiser: X. Vor leyd und auch vor smertzen,86,63,4,,,,
67,up,Eberhard Kummer,"Fraw, wilt du wissen: III. und stét an gerechten sachen sein",90,67,4,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,85,,,,
69,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",78,10,15,,,,
70,up,Eberhard Kummer,Kónd ich ein gedícht volbríngen: V. Ich meýn die súße María,87,68,4,,,,
71,up,Eberhard Kummer,Kónd ich ein gedícht volbríngen: X. Wir bítten sie und ruffens an,91,70,4,,,,
72,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,72,1,,,,
73,down,Linus Alberg,Tides,40,18,25,,,,
74,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,25,,,,
75,-,Akira Kosemura,Sleepwalk,-,12,6,,,,
76,-,RIOPY,Twilight Meditation,-,29,1,,,,
77,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,41,1,,,,
78,-,Yana,All Alone (OPIA Version),-,23,1,,,,
79,-,Chad Lawson,Sanctuary,-,15,1,,,,
80,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",79,48,4,,,,
81,-,Goldbæk,Stay,-,17,1,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),72,38,8,,,,
83,-,Jamie Duffy,Solas,-,44,8,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,5,61,,,,
85,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",41,41,3,,,,
86,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,27,5,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),84,43,15,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,77,4,,,,
89,down,RIOPY,Meditation 3,51,21,5,,,,
90,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,6,18,,,,
91,-,Eberhard Kummer,Ich fragt ain wachter: I. Introduction,-,91,2,,,,
92,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,57,,,,
93,-,Patrick Hamilton,Christine's Theme,-,19,6,,,,
94,-,Eberhard Kummer,"Weka, wekch die zarten lieben: V. Ich lob meinr frawen gúte",-,94,1,,,,
95,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,19,5,,,,
96,-,Eberhard Kummer,"Des híemels vogt und hochster keiser: XXIII. Herr Ihesu Críst, ích man aber dich",-,72,1,,,,
97,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,46,,,,
98,-,Eberhard Kummer,"Weka, wekch die zarten lieben: VIII. Ich wúnsch meiner frawen haile",-,71,1,,,,
99,-,Taichi Chishaki,Shigure,-,38,4,,,,
100,-,Eberhard Kummer,"Weka, wekch die zarten lieben: VI. Ach wachter, ich múss tichten",-,100,1,,,,
