Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,92,,,,
2,up,2CELLOS,Celloverse,2,1,90,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,173,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,189,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,188,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,188,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,189,,,,
8,up,Jacob Mühlrad,The Accident (Solo Piano Version),55,8,2,,,,
9,up,Maxence Cyrin,Horizon,56,9,2,,,,
10,up,Christian Slamanig,Freedom,17,6,7,,,,
11,up,Yann Tiersen,Ker al Loch (Solo Piano),83,11,2,,,,
12,up,Hideyuki Hashimoto,Sou,58,12,2,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,7,66,,,,
14,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",60,14,2,,,,
15,up,Dan Lambert,Minutes Away,57,15,2,,,,
16,down,Christian Slamanig,In the Forest,12,7,7,,,,
17,down,Dj Sky Tschanau,Married,10,4,8,,,,
18,up,Christian Slamanig,Light,18,8,7,,,,
19,down,Christian Slamanig,Harmonic,13,5,7,,,,
20,down,Dj Sky Tschanau,Time,11,4,8,,,,
21,down,Ludovico Einaudi,I giorni,19,9,40,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),6,4,12,,,,
23,up,Ludovico Einaudi,Divenire,23,10,140,,,,
24,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,3,15,,,,
25,down,Guillaume Poncelet,Le pouvoir de l'oubli,9,9,3,,,,
26,up,Ruben Gerards,Morning Light,90,26,2,,,,
27,up,Alex Kozobolis,Time Stands Silent and Still,79,27,2,,,,
28,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,28,1,,,,
29,-,rudibaum,the convenant,-,29,1,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,5,34,,,,
31,up,Ludovico Einaudi,Fly,48,10,156,,,,
32,down,Matteo Myderwyk,Sarabande for Julia,16,8,4,,,,
33,up,George Hart,Snow Road,98,33,2,,,,
34,up,Ludovico Einaudi,Primavera,36,17,91,,,,
35,-,Oskar Tena,Become,-,35,1,,,,
36,down,Willow J. Wilson,As If One Bird,20,20,3,,,,
37,down,アディエマス,Adiemus,26,19,21,,,,
38,down,Akira Kosemura,Hereafter,14,14,3,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,19,142,,,,
40,down,Daniel Schrage,While the World Sleeps,25,25,3,,,,
41,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,42,5,5,,,,
42,down,Rufus Dipper,First Waltz,24,24,3,,,,
43,down,Dan Lambert,A Clock Without Hands,31,14,4,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,16,98,,,,
45,down,George Hart,Voyage,21,15,4,,,,
46,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,46,1,,,,
47,up,Ludovico Einaudi,The Earth Prelude,53,32,39,,,,
48,-,Agnieszka Hajduk-Wiese,Behind,-,39,8,,,,
49,down,Ludovico Einaudi,Luminous,34,1,87,,,,
50,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",45,19,71,,,,
51,up,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: III. E vansi incontro (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",61,34,4,,,,
52,up,"Roberto Zarpellon, Mauro Borgioni & Ensemble Lorenzo Da Ponte","Il combattimento di Tancredi e Clorinda, SV 153: XIII. Così tacendo (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",62,41,4,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,53,7,,,,
54,down,BT & Vincent Corver,Walk into the Water,37,34,4,,,,
55,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,68,36,34,,,,
56,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,56,1,,,,
57,-,Snorri Hallgrímsson,Before the Storm,-,9,1,,,,
58,down,BARTH.,moments of rest,40,27,4,,,,
59,down,Gustav Blume,Are We There Yet?,39,26,4,,,,
60,down,Dirk Maassen,Farewell,59,15,5,,,,
61,down,Rob Grant,Deep Ocean Swells,32,10,5,,,,
62,-,Dirk Maassen,The Roads Not Taken,-,10,1,,,,
63,up,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",94,29,10,,,,
64,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",43,18,77,,,,
65,-,Ludovico Einaudi,Dietro casa,-,14,70,,,,
66,down,Andrejs Osokins,Sailing With the Caressing Wind,41,41,4,,,,
67,down,Jordane Tumarinson,Souvenir Terrestre 3,38,28,4,,,,
68,down,Ole-Bjørn Talstad,Lugn,30,23,4,,,,
69,up,Gustaf Emel,Norrland,81,51,7,,,,
70,down,Jérôme Quériaud,Colline,49,38,4,,,,
71,-,Moux,poetry in touch,-,71,4,,,,
72,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,8,1,,,,
73,-,Ali Toygar,Last Words,-,42,5,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,7,,,,
75,-,Sequoia,Sentinel,-,12,1,,,,
76,-,Eik Octobre,Little Home,-,33,5,,,,
77,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,17,3,,,,
78,-,Schubert Gate,why are we acting,-,78,1,,,,
79,down,Erik Sigurd,"Sun, mine",51,12,5,,,,
80,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,73,73,2,,,,
81,-,Aron van Selm,Unfold,-,20,1,,,,
82,-,Akira Kosemura,Vega,-,17,1,,,,
83,-,Ole-Bjørn Talstad,Håpefull,-,55,2,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,64,2,,,,
85,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,78,78,2,,,,
86,-,Dan Lambert,When,-,21,8,,,,
87,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",76,49,45,,,,
88,-,Schubert Gate,what expectations can we have,-,80,1,,,,
89,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,89,1,,,,
90,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),50,8,5,,,,
91,-,Schubert Gate,we can practise being,-,91,1,,,,
92,-,Schubert Gate,expect everything,-,70,1,,,,
93,-,Keane Wang,How the River Sings,-,19,1,,,,
94,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,85,,,,
95,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,9,,,,
96,down,Ólafur Arnalds,saman,65,2,56,,,,
97,-,Schubert Gate,can you receive from me,-,97,1,,,,
98,-,Schubert Gate,what can we manifest,-,91,1,,,,
99,-,Daigo Hanada,Iris,-,99,1,,,,
100,down,이루마,when it snows in May,35,6,6,,,,
