Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
2,-,Michael Logozar,Drift,-,1,1,,,,
3,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
4,-,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",-,1,1,,,,
5,-,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),-,1,1,,,,
6,-,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",-,1,1,,,,
7,-,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",-,2,1,,,,
8,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
9,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,9,1,,,,
10,-,Ola Gjeilo,Still,-,6,1,,,,
11,-,Wilson Trouvé,Plana,-,6,1,,,,
12,-,Maurice Sawin,Snowflakes,-,12,1,,,,
13,-,Alexandra Stréliski,Interlude,-,13,1,,,,
14,-,Carlos Cipa,and she was,-,14,1,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,1,,,,
16,-,Alexis Ffrench,Story of You,-,9,1,,,,
17,-,Lambert,Awake,-,17,1,,,,
18,-,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",-,11,1,,,,
19,-,Piano Novel,Planet Unknown (Solo Piano Version),-,16,1,,,,
20,-,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",-,13,1,,,,
21,-,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",-,10,1,,,,
22,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,1,,,,
23,-,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",-,7,1,,,,
24,-,Jef Martens,Before You Close Your Eyes,-,17,1,,,,
25,-,Xuefei Yang,Un dia de noviembre,-,23,1,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,1,,,,
27,-,小瀬村晶,Trace,-,21,1,,,,
28,-,Garreth Broke,Process (Event Horizon),-,28,1,,,,
29,-,Laurence Ipsum,First Rays,-,27,1,,,,
30,-,Huw Watkins,Arcadia,-,30,1,,,,
31,-,Ludovico Einaudi,Fly,-,10,1,,,,
32,-,Luke Howard,Casino,-,27,1,,,,
33,-,Kai Schumacher,ACABb,-,26,1,,,,
34,-,Alexander Chapman Campbell,Yearning,-,34,1,,,,
35,-,The Piano Guys,Someone You Loved,-,35,1,,,,
36,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,22,1,,,,
37,-,Dirk Maassen,Two Skies,-,23,1,,,,
38,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,38,1,,,,
39,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,1,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,40,1,,,,
41,-,The Piano Guys,Perfect,-,41,1,,,,
42,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,1,,,,
43,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,43,1,,,,
44,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,37,1,,,,
45,-,Lambert,Lose,-,36,1,,,,
46,-,Henrik Lindstrand,Frost,-,46,1,,,,
47,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,47,1,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,1,,,,
49,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,1,,,,
50,-,Christoph Sietzen,Glassworks: I. Opening,-,50,1,,,,
51,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,1,,,,
52,-,Ludovico Einaudi,Divenire,-,10,1,,,,
53,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,45,1,,,,
55,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,28,1,,,,
56,-,The Piano Guys,Beethoven's 5 Secrets,-,30,1,,,,
57,-,Dirk Maassen,Feather,-,28,1,,,,
58,-,Keaton Henson,Unease Concerto - Cadenza,-,58,1,,,,
59,-,Angus MacRae,Stone Angel,-,49,1,,,,
60,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,60,1,,,,
61,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,61,1,,,,
62,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,39,1,,,,
63,-,Ludovico Einaudi,I giorni,-,11,1,,,,
64,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,1,,,,
65,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,1,,,,
66,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Sei Bereit (Gott Ist Tot),-,66,1,,,,
67,-,The Piano Guys,Let It Go,-,64,1,,,,
68,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,68,1,,,,
69,-,Ashley Wass,Lullaby,-,69,1,,,,
70,-,Rob Simonsen,Argenté,-,70,1,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,1,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,72,1,,,,
73,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,63,1,,,,
74,-,Lambert,Skye,-,54,1,,,,
75,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,75,1,,,,
76,-,İdil Biret,Nocturne in D flat major,-,58,1,,,,
77,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,58,1,,,,
78,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,56,1,,,,
79,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,74,1,,,,
80,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,58,1,,,,
81,-,Kai Schumacher,Euphobia,-,78,1,,,,
82,-,Piano Novel,Planet Unknown,-,55,1,,,,
83,-,Lucas Debargue,"Sonata in E Major, K. 206",-,83,1,,,,
84,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,65,1,,,,
85,-,Daigo Hanada,Two Birds,-,85,1,,,,
86,-,The Wave Quartet,Perfect (Arr. for 4 Marimbas),-,86,1,,,,
87,-,Alexis Ffrench,Reborn (Solo Piano Version),-,50,1,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
89,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,60,1,,,,
91,-,Mikiko Miyakawa,Please Stay,-,35,1,,,,
92,-,Anne Müller,Nummer 2,-,92,1,,,,
93,-,Jakub Szybiak,Meadow,-,93,1,,,,
94,-,The Piano Guys,The Cello Song,-,55,1,,,,
95,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,66,1,,,,
96,-,Rob Simonsen,Rêve,-,96,1,,,,
97,-,Brian Fennell,Girl (Piano Version),-,97,1,,,,
98,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,98,1,,,,
99,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,1,,,,
100,-,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",-,57,1,,,,
