Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,33,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,33,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,32,,,,
5,up,Alexis Ffrench,Rivers (Solo Piano Version),45,5,2,,,,
6,up,Stephan Moccio,Le Temps Qui Passe,48,6,2,,,,
7,up,Milana Zilnik,Calla,27,2,15,,,,
8,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,7,6,19,,,,
9,down,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,8,4,19,,,,
10,up,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,19,2,19,,,,
11,up,Lambert,Gdansk,15,10,3,,,,
12,up,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,13,4,19,,,,
13,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,6,4,19,,,,
14,up,Rosey Chan,Autumn,31,14,4,,,,
15,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 74: O God, wherefore art Thou absent",-,15,1,,,,
16,up,Lambert,In In,70,15,2,,,,
17,up,Agnes Fredenberg,In the Stillness of Summer,23,17,3,,,,
18,up,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,18,9,19,,,,
19,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",33,19,3,,,,
20,up,Melody Musings,Poplar Fluff,51,20,2,,,,
21,down,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,10,10,18,,,,
22,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,21,7,19,,,,
23,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,9,4,19,,,,
24,up,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,26,5,20,,,,
25,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,12,2,20,,,,
26,up,Yiruma,Room With A View,36,24,4,,,,
27,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,22,1,20,,,,
28,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,5,4,20,,,,
29,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,11,2,20,,,,
30,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,16,4,19,,,,
31,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,17,2,19,,,,
32,down,Florian Christl,Melodie (Solo Piano Version),29,19,5,,,,
33,down,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,24,3,19,,,,
34,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),57,4,25,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,19,21,,,,
36,down,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,25,2,19,,,,
37,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,14,13,19,,,,
38,down,Stephan Moccio,Nuit Blanche,28,20,4,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,15,18,,,,
40,up,Stephan Moccio,Sea Change,46,5,6,,,,
41,down,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,20,5,20,,,,
42,down,Viktor Valkov,Miniatures: No. 4. Pastoral,37,36,2,,,,
43,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,29,1,,,,
44,down,Laurence Ipsum,Sunday Rain,32,2,6,,,,
45,up,Ludovico Einaudi,I giorni,88,11,26,,,,
46,up,Goetz Oestlind,Repose,50,25,6,,,,
47,down,Ola Gjeilo,Still,41,6,33,,,,
48,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,18,17,,,,
49,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,25,,,,
50,-,Ludovico Einaudi,Divenire,-,10,22,,,,
51,up,Laurence Ipsum,And I'm Feeling Good,55,27,15,,,,
52,up,Douglas Riva,Enfants d'un Rêve,52,43,7,,,,
53,down,Chad Lawson,Stay,43,9,10,,,,
54,-,Evgeny Samoyloff,Une larme,-,31,1,,,,
55,-,Ludovico Einaudi,Ora,-,44,7,,,,
56,up,Jiří Horák,Awareness,100,45,4,,,,
57,-,Andreas Ihlebæk,One More,-,14,4,,,,
58,-,Miquel Villalba,Canco de l'hivern,-,58,2,,,,
59,down,Ludovico Einaudi,Fly,47,10,28,,,,
60,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,1,,,,
61,-,Ludovico Einaudi,I giorni,-,9,3,,,,
62,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Caruso,-,62,1,,,,
63,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,9,,,,
64,up,Ludovico Einaudi & Marco Decimo,A Fuoco,92,49,6,,,,
65,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,45,2,,,,
66,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,66,1,,,,
67,-,Goetz Oestlind,Well Protected,-,63,2,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,30,8,,,,
69,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,52,2,,,,
70,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",34,34,3,,,,
71,-,Milana Zilnik,Garofano,-,11,7,,,,
72,up,Ludovico Einaudi,Bella notte,84,17,3,,,,
73,-,"Jonas Kaufmann, Orchestra del Teatro alla Scala di Milano & Daniel Barenboim",Messa da Requiem - Edited David Rosen: 2h. Ingemisco (Live In Milan / 2012),-,73,1,,,,
74,-,Jiří Horák,A Bit of Hope,-,74,2,,,,
75,-,Laurence Ipsum,Off,-,10,13,,,,
76,-,Ludovico Einaudi,In un'altra vita,-,76,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,1,,,,
78,-,Supper Club,Fur Elise,-,20,8,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,11,22,,,,
80,-,Ludovico Einaudi,Ancora,-,20,4,,,,
81,down,Silas Bassa,Wonder,79,35,3,,,,
82,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,16,14,,,,
83,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,6,,,,
84,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",90,26,7,,,,
85,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,85,1,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,3,,,,
87,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,55,2,,,,
88,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: V. Pas d'action (Odette et le prince) (Andante - Andante non troppo - Allegro)",-,88,1,,,,
89,down,Laurence Ipsum,Checking In,40,4,5,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,4,32,,,,
91,-,Andreas Ihlebæk,Trollmors Vuggesang,-,91,1,,,,
92,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: IV. Allegro moderato",-,92,1,,,,
93,down,Nico Pistolesi,Dalla mia finestra,59,17,5,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,3,,,,
95,down,Laurence Ipsum,If This Was True,80,18,6,,,,
96,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",83,9,9,,,,
97,down,Cinthya Garcia,Raindrop (Piano Version),62,54,4,,,,
98,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,5,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,83,2,,,,
100,-,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",-,100,1,,,,
