Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,30,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,92,,,,
4,up,Olivia Belli,Prélude,19,4,8,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,127,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,127,,,,
7,up,2CELLOS,Celloverse,8,1,28,,,,
8,up,Alexis Ffrench,Moments,21,8,11,,,,
9,down,Ludovico Einaudi,Temple White,5,4,11,,,,
10,up,Alexis Ffrench,Guiding Light,31,6,11,,,,
11,up,Ludovico Einaudi,Luminous,11,1,26,,,,
12,up,Dirk Maassen,Thru Landscapes (Arrival),23,12,9,,,,
13,up,Luke Howard,The Closing of the Gates (Piano Version),14,6,4,,,,
14,up,Ludovico Einaudi,Rolling Like a Ball,28,14,8,,,,
15,up,Wide Eyed,Mia (Solo Piano Version),33,15,2,,,,
16,up,Stephan Moccio,Fracture,36,16,17,,,,
17,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",43,17,4,,,,
18,down,Aron van Selm,Counting Stars,9,7,4,,,,
19,up,Dardust,Inno (Prologo),37,9,7,,,,
20,up,Alexis Ffrench,Together at Last,34,13,4,,,,
21,down,Daigo Hanada,Heal,12,12,3,,,,
22,up,Alexis Ffrench,Dreamland (Solo Piano Version),40,6,16,,,,
23,up,Alexis Ffrench,Wishing,44,23,5,,,,
24,up,Francesco Tristano,Aria for RS,85,18,6,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,126,,,,
26,-,Alexis Ffrench,Songbird,-,26,1,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,1,127,,,,
28,down,bzur,Lullaby in March,17,12,4,,,,
29,up,Lambert,Gdansk,42,10,10,,,,
30,up,Víkingur Ólafsson,…And at the Hour of Death,89,30,2,,,,
31,up,Eydís Evensen,The Light I,35,31,2,,,,
32,-,MJ Cole,Solo Waltzer,-,32,1,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,21,,,,
34,-,Olga Scheps,Avril 14th,-,34,1,,,,
35,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,11,,,,
36,up,Alban Claudin,Dandelion,91,36,2,,,,
37,-,Alexis Ffrench,Still Life,-,4,1,,,,
38,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,37,4,,,,
39,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],62,7,13,,,,
40,-,Ola Gjeilo,Still,-,6,62,,,,
41,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,6,7,,,,
42,-,Dirk Maassen,Ethereal,-,6,1,,,,
43,-,Wide Eyed,Arc (Solo Piano Version),-,14,5,,,,
44,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,44,2,,,,
45,-,ABBOTT & Malte Burmester,Familiar,-,40,1,,,,
46,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,20,,,,
47,-,Eydís Evensen,Wandering II,-,47,3,,,,
48,-,Rewired88,The Lark Ascending (Arr. for Piano),-,48,1,,,,
49,-,Eydís Evensen,Brotin,-,3,22,,,,
50,-,Stephan Moccio,Le vent et la jeunesse,-,18,2,,,,
51,up,Ludovico Einaudi,I giorni,57,11,82,,,,
52,-,Olivia Belli & Joni Fuller,Two Seas,-,52,2,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,16,,,,
54,-,Ludovico Einaudi,Wind Song,-,24,4,,,,
55,-,Søndag Søndag,Søndag,-,55,1,,,,
56,up,The Piano Guys,Beethoven's 5 Secrets,96,30,22,,,,
57,down,Vincent Corver,Vivication,22,10,12,,,,
58,up,Ludovico Einaudi,Fly,70,10,97,,,,
59,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,59,3,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,19,87,,,,
61,-,Wide Eyed,Tora (Solo Piano Version),-,61,1,,,,
62,-,Ludovico Einaudi,Atoms,-,4,15,,,,
63,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,45,4,,,,
64,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,64,1,,,,
65,-,Alexis Ffrench,Rivers (Solo Piano Version),-,5,12,,,,
66,-,Daigo Hanada & Yoko Komatsu,Ichi,-,66,1,,,,
67,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,67,2,,,,
68,-,Alexis Ffrench,Story of You,-,9,28,,,,
69,-,Dirk Maassen,In Another Life,-,2,18,,,,
70,-,Ludovico Einaudi,Indian Yellow,-,38,4,,,,
71,-,Daniel Barenboim,"Kinderszenen, Op. 15: VII. Träumerei",-,71,1,,,,
72,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,72,1,,,,
73,-,Alban Claudin,Le clair de lune,-,73,1,,,,
74,down,The Piano Guys,A Thousand Years,55,33,20,,,,
75,-,Justus Rümenapp,Dusk,-,18,9,,,,
76,up,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",92,76,2,,,,
77,down,Chad Lawson,when the party's over (Slowed Remix),30,6,8,,,,
78,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,78,1,,,,
79,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,32,,,,
80,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,60,7,,,,
81,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,81,1,,,,
82,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Carpe Noctem,-,64,2,,,,
83,-,Joachim Held,"Tabulaturen Etlicher Lobgesang Und Lidlein, 1512: All Ding Mit Radt",-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,68,3,,,,
85,-,Ludovico Einaudi,Primavera,-,17,38,,,,
86,down,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",64,64,3,,,,
87,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Weyplich Art",-,87,1,,,,
88,-,Ludovico Einaudi,Flora,-,35,6,,,,
89,-,Ludovico Einaudi,Swordfish,-,34,8,,,,
90,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",-,57,3,,,,
91,-,Joep Beving,Ala,-,14,15,,,,
92,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",98,17,7,,,,
93,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Das Ander Priamell",-,93,1,,,,
94,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,94,1,,,,
95,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Mag Ich Ungluck Nit Widersten",-,95,1,,,,
96,-,Austin Farwell & A N T I T H E S I S,The Promise,-,54,8,,,,
97,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,97,1,,,,
98,down,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",56,14,12,,,,
99,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Rossina, Ein Welscher Tantz Mit Hupff Auff",-,99,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,56,,,,
