Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,62,,,,
2,up,Eydís Evensen,Næturdögg,20,2,2,,,,
3,up,Goetz Oestlind,Soluppgång,50,3,2,,,,
4,up,Sarah Watson,Dream,38,4,2,,,,
5,down,White Noise,White Noise 1 Hour Long,2,1,43,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,78,,,,
7,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,4,4,,,,
8,up,Rosey Chan,Infinity,10,2,8,,,,
9,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",16,9,3,,,,
10,down,Max Richter,Mirrors,9,2,11,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,78,,,,
12,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",12,12,3,,,,
13,down,Ludovico Einaudi,Nuvole bianche,6,1,78,,,,
14,up,The Masked Pianoman,Grace,48,14,2,,,,
15,down,Elliott Jacqués,Primrose Hill,5,5,3,,,,
16,up,Andrea Viscardi,Liebevoll,49,16,2,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,77,,,,
18,down,Vetle Nærø,Hypnagogia,11,11,3,,,,
19,up,Carlos Cipa,I wanted you to know (Munich Session),29,7,5,,,,
20,up,Simone Dinnerstein,An Elegy for Our Time,37,4,9,,,,
21,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",25,21,3,,,,
22,up,Amity Fall,Weight,45,20,2,,,,
23,down,Clemens Christian Poetzsch,Kaschmir,8,8,4,,,,
24,up,Nils Frahm,About Coming and Leaving,30,3,8,,,,
25,up,Belle Chen,Improvisation: What Happens Next,26,7,6,,,,
26,down,Andreas Ihlebæk,Skraavika,18,18,3,,,,
27,up,Belle Chen,Let Me Tell You A Story,43,6,5,,,,
28,up,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,40,28,5,,,,
29,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",31,12,5,,,,
30,down,I TRAVEL LIGHT,Antidote,22,22,4,,,,
31,up,Clemens Christian Poetzsch,Apparat (Piano Skit),74,29,4,,,,
32,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,7,16,,,,
33,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",19,19,4,,,,
34,up,Dustin O'Halloran,Prelude 3,39,20,5,,,,
35,down,Milana Zilnik,Viola,13,13,8,,,,
36,down,Clemens Christian Poetzsch,Solitaer,35,18,4,,,,
37,down,Tom Blankenberg,hibiskus,21,21,3,,,,
38,down,Nils Frahm,Because This Must Be,27,4,6,,,,
39,-,Mammoth,Dawn,-,11,4,,,,
40,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",28,28,3,,,,
41,down,João Balouta,Finding Sense,36,14,4,,,,
42,down,Peter Gregson,Somnia,41,8,7,,,,
43,-,Lucas Forch,Arturo,-,11,1,,,,
44,-,Fabrizio Paterlini,Solitude,-,3,1,,,,
45,-,Javi Lobe,Past and Present,-,16,1,,,,
46,-,里歐皮,Sweet dream,-,5,1,,,,
47,up,Andreas Ihlebæk,Waltz 21,81,8,6,,,,
48,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,48,1,,,,
49,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,8,1,,,,
50,-,Ludovico Einaudi,I giorni,-,11,58,,,,
51,-,Josh Kramer,Fundersam,-,21,4,,,,
52,up,Andrea Viscardi,A Day At the Castle,63,15,5,,,,
53,-,Ludovico Einaudi,Divenire,-,10,51,,,,
54,down,Elin Lilja,Dreamer,46,8,5,,,,
55,-,Maurice Sawin,Loire Valley,-,21,1,,,,
56,down,Laurence Ipsum,Beginning Here,33,10,6,,,,
57,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,57,1,,,,
58,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,6,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,4,60,,,,
60,down,Ludovico Einaudi,Fly,32,10,64,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,19,56,,,,
62,down,Joep Beving,Losar,15,14,5,,,,
63,down,Céline Morgan,Marching Summer,44,30,6,,,,
64,-,The Masked Pianoman,Eternity,-,24,5,,,,
65,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,9,,,,
66,-,Stephan Moccio,White,-,27,1,,,,
67,-,Angèle Dubeau & La Pietà,Human,-,54,6,,,,
68,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,23,,,,
69,-,Aron van Selm,Lament (Solo Piano),-,9,1,,,,
70,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,70,1,,,,
71,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,12,1,,,,
72,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,24,,,,
73,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,11,,,,
74,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,74,1,,,,
75,-,Milana Zilnik,Calla,-,2,42,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,16,31,,,,
77,-,Eydís Evensen,The Northern Sky,-,77,1,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,28,,,,
79,down,Søndag Søndag,Torsdag,75,45,3,,,,
80,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,80,1,,,,
81,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,81,1,,,,
82,down,Wei Luo & Christopher Tin,Nocturne,52,6,5,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,8,,,,
84,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Gatto Nero (Live),-,70,1,,,,
85,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Anna (Live),-,85,1,,,,
86,-,Ola Gjeilo,Still,-,6,46,,,,
87,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),93,1,19,,,,
88,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Lost Elysion (Live),-,88,1,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,4,,,,
90,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Toccata from Another World (Live),-,90,2,,,,
91,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",53,15,8,,,,
92,-,Andrea Bocelli,La voce del silenzio,-,92,1,,,,
93,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Beautiful Seeress (Live),-,57,2,,,,
94,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,3,,,,
95,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Süd-Ost (Live),-,86,3,,,,
96,down,Eydís Evensen,Dagdraumur,89,4,8,,,,
97,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,38,6,,,,
98,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Antoni Schnee (Live),-,63,2,,,,
99,-,Eik Octobre,Falling Apart into Someone New,-,37,4,,,,
100,down,Eydís Evensen,Deep Under,85,69,2,,,,
