Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,80,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,161,,,,
3,up,2CELLOS,Celloverse,3,1,78,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,177,,,,
5,up,Shani Diluka,Casino,61,5,2,,,,
6,up,Akira Kosemura,Dreamland,72,6,2,,,,
7,up,Eydís Evensen,Anna's Theme,73,7,2,,,,
8,up,RIOPY,Memory of Water,65,8,2,,,,
9,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),71,9,2,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,3,3,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,177,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,176,,,,
13,up,Daigo Hanada,Lullaby,75,13,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,1,176,,,,
15,up,Sequoia,Moonlight March,85,15,2,,,,
16,down,RIOPY,Essence of Light,9,9,3,,,,
17,down,Jean-Michel Blais,murmures (piano),5,5,3,,,,
18,down,Ludovico Einaudi,85mm,6,4,5,,,,
19,up,Goldbæk,tableau,87,19,2,,,,
20,up,Tim Linghaus,"Our Summer, Our Winter",84,20,2,,,,
21,down,Matteo Myderwyk,Sanctus,8,8,3,,,,
22,down,George Hart,Enchanted Chamber,11,9,3,,,,
23,up,Luis Berra & Cameron Segal,Moments We Shared Together,86,23,2,,,,
24,down,Yehezkel Raz,Till Love Do Us Part,13,13,3,,,,
25,down,Hania Rani,Morning,21,4,6,,,,
26,down,Sarah Lehmann,A Distant Memory,15,15,3,,,,
27,down,Swaffer,Antarctica,16,10,3,,,,
28,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),17,17,3,,,,
29,down,Paulette Verlée,MEM,19,19,3,,,,
30,down,Sophie Hutchings,Flowers In Snow,24,8,20,,,,
31,up,Alexandra Stréliski,BORDERS,32,1,7,,,,
32,down,Minihi,Barometer,25,25,6,,,,
33,down,Alexandra Stréliski,Lumières,18,7,4,,,,
34,down,Challem,All the Best,23,8,4,,,,
35,down,Akira Kosemura,Anywhere Else,22,6,4,,,,
36,down,Milana Zilnik,Whispers of Sonata XII,20,20,3,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,16,87,,,,
38,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],34,6,6,,,,
39,down,Gabríel Ólafs,Mamma,27,8,5,,,,
40,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),33,9,5,,,,
41,down,Ludovico Einaudi,Experience (Solo Piano Version),30,4,8,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,19,132,,,,
43,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",39,18,67,,,,
44,down,Shani Diluka,Danny Boy (Bill Evans Version),35,8,6,,,,
45,up,Ledetraad,Blåskygger,55,45,3,,,,
46,up,Alexandre Tharaud,Première Gymnopédie,48,12,13,,,,
47,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",67,19,60,,,,
48,down,Ludovico Einaudi,Luminous,44,1,75,,,,
49,down,Arnold Kasar,Cozy Hollow,28,10,4,,,,
50,down,"L.Dre, Simon Servida & Scoring Berlin","Penthouse Suite (After Bach's ""Cello Suite No. 1"")",47,29,2,,,,
51,up,Lara Downes,Little Love (Arr. for Solo Piano),54,12,7,,,,
52,down,Dan Lambert,Under The Moonlight,31,14,4,,,,
53,down,Morunas,Precious Memories,52,52,4,,,,
54,up,Joe Kirby,Free,58,29,16,,,,
55,down,Hania Rani,Spring,41,11,16,,,,
56,down,Chad Lawson,fields of forever (sleep rework),38,12,6,,,,
57,up,Zeppi,maggio,63,16,9,,,,
58,up,Shani Diluka,Shimmers,70,7,8,,,,
59,-,Alexis Ffrench,When the Bells Ring,-,12,1,,,,
60,down,Jérémy Hababou,Si j'ai aimé,43,10,12,,,,
61,-,Luna,Tomorrow's Tomorrow,-,15,1,,,,
62,-,Josh Alexander,"Where There's Breath, There's Hope",-,5,1,,,,
63,up,Neil Cowley,Circulation,64,63,3,,,,
64,down,Justus Rümenapp,Twilight,49,28,5,,,,
65,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",60,51,13,,,,
66,down,Ludovico Einaudi,Fly,62,10,145,,,,
67,down,Ceeys,Hiddensee,37,37,10,,,,
68,down,Jiří Horák,Union,59,7,7,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,36,28,,,,
70,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,14,1,,,,
71,up,Ólafur Arnalds,Still / Sound,79,11,42,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,22,,,,
73,down,Christian Löffler,Pastoral,46,17,16,,,,
74,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,21,1,,,,
75,up,Keaton Henson & Ren Ford,Petrichor,80,75,2,,,,
76,down,Julia Andersson,Svävar,69,16,9,,,,
77,-,Alessandro Ligi,Eternity,-,33,1,,,,
78,down,Clem Leek,You’re So Very Far Away,50,50,3,,,,
79,down,Joe Kirby,Paris,68,4,7,,,,
80,-,Timaeus,Starting Again,-,22,1,,,,
81,down,Ludovico Einaudi,Ascolta,76,7,42,,,,
82,-,Højsgaard,Still Contemplating,-,82,1,,,,
83,up,Chad Lawson,Matilda,96,5,10,,,,
84,up,Ólafur Arnalds,saman,93,2,52,,,,
85,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,11,79,,,,
86,up,Ludovico Einaudi,I giorni,95,11,111,,,,
87,-,Cameron Segal,When the leaves start to fall,-,87,1,,,,
88,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",83,49,40,,,,
89,-,Jan Os,Back Home,-,89,1,,,,
90,-,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",-,49,1,,,,
91,down,RIOPY,Lily’s Lullaby,78,8,9,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,93,,,,
93,down,Chad Lawson,the color of the sky (sleep rework),77,10,9,,,,
94,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",-,90,1,,,,
95,-,Robert D. Levin,"The Well-Tempered Clavier, Book 1: Fugue",-,95,1,,,,
96,-,Eik Octobre,Falling Apart into Someone New,-,37,11,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,15,81,,,,
98,up,Niklas Paschburg,Spark,100,58,7,,,,
99,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": I. Allegro",98,74,8,,,,
100,-,Dan Lambert,Son,-,14,8,,,,
