Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,219,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,138,,,,
3,up,2CELLOS,Celloverse,6,1,136,,,,
4,up,Stephan Moccio,Lavender Fields,51,4,2,,,,
5,down,Ludovico Einaudi,Adieux,2,1,18,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,235,,,,
7,down,Ólafur Arnalds,improvisation,4,4,5,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,1,39,,,,
9,down,Stephan Moccio,Make-believe,8,3,5,,,,
10,down,Stephan Moccio,The Wanderer,7,1,16,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,1,234,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,234,,,,
13,up,Stephan Moccio,Nightingale,13,4,12,,,,
14,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",10,6,6,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,7,111,,,,
16,up,Keane Wang,Stuttersteps,71,16,2,,,,
17,down,Dan Lambert,Acceptance,14,14,8,,,,
18,up,Ludovico Einaudi,I giorni,25,11,125,,,,
19,down,Keane Wang,Erhabenheit,9,9,7,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,235,,,,
21,up,Ludovico Einaudi,Divenire,55,10,186,,,,
22,up,Jérôme Quériaud,Brune,68,22,2,,,,
23,down,Ole-Bjørn Talstad,Blåtime,15,15,3,,,,
24,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",85,24,2,,,,
25,up,Aldwin,The Oak,72,25,2,,,,
26,down,Olivia Belli,Respiro 3,24,12,14,,,,
27,down,Josh Kramer,Until We Meet Again,17,17,3,,,,
28,down,Keane Wang,Sunset Talks,16,16,12,,,,
29,up,Ludovico Einaudi,Primavera,45,17,135,,,,
30,up,Ludovico Einaudi,Luminous,32,1,127,,,,
31,down,Ólafur Arnalds,saman,23,2,73,,,,
32,down,Demian Dorelli,A Vision,22,22,3,,,,
33,down,Patrick Hamilton,Christine's Theme,20,19,9,,,,
34,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",29,4,7,,,,
35,up,Jeff Beal,Riverside Revelations,39,10,8,,,,
36,down,이루마,la mia notte,26,19,8,,,,
37,up,Ludovico Einaudi,The Earth Prelude,50,32,77,,,,
38,down,Alexis Ffrench,The Way It Was,35,8,7,,,,
39,down,Stephan Moccio,Communion,38,5,8,,,,
40,up,Jeff Beal,Corridors of Calm,44,14,4,,,,
41,down,Elliott Jack Sansom,Almost There,34,10,6,,,,
42,up,Tony Ann,ICARUS (Sleep Version),53,6,9,,,,
43,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],59,4,13,,,,
44,down,Chad Lawson,Sanctuary,28,15,4,,,,
45,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",36,33,3,,,,
46,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",30,13,6,,,,
47,down,Yana,All Alone (OPIA Version),41,23,4,,,,
48,down,Goldbæk,Stay,31,17,4,,,,
49,down,A. Blomqvist,Parallel,40,26,4,,,,
50,down,Lo.Flynn,Try To Remember,42,24,6,,,,
51,up,Elliott Jack Sansom,Falling,62,15,8,,,,
52,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,3,43,,,,
53,down,Daniel Schrage,Morning Light,37,28,6,,,,
54,up,Elias Kiefer,Felt Improv No. 1,54,7,9,,,,
55,down,Max Richter,Non-eternal (Piano Short Edit),48,7,11,,,,
56,up,Meredi,Nachtigall (Piano Version),63,8,9,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,16,130,,,,
58,down,Daigo Hanada,Haku,49,18,9,,,,
59,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",33,12,5,,,,
60,down,Lang Lang,D'un jardin clair,46,25,6,,,,
61,up,Belle Chen,Half A Moment,94,11,10,,,,
62,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",19,17,6,,,,
63,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,14,1,,,,
64,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",76,19,104,,,,
65,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,79,12,6,,,,
66,down,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),60,60,2,,,,
67,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,19,1,,,,
68,-,Yujin Tanifuji,Furusato,-,24,1,,,,
69,-,Swaffer,in you i trust,-,29,1,,,,
70,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",61,18,112,,,,
71,up,Jamie Duffy,Solas,89,44,11,,,,
72,-,YUUL,Five Shards,-,28,1,,,,
73,down,Shards,Kyrie,57,30,6,,,,
74,down,Linus Alberg,Tides,52,18,28,,,,
75,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,75,1,,,,
76,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,48,1,,,,
77,-,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",-,77,1,,,,
78,-,Moux,heart pieces,-,23,27,,,,
79,-,TWO LANES,Healing (Piano Version),-,30,1,,,,
80,-,アディエマス,Adiemus,-,19,50,,,,
81,-,Eberhard Kummer,Ich frów mích gen des abentz kunft: I. Ich frów mích gen des abentz kunft,-,81,1,,,,
82,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,65,17,,,,
83,-,Sophie Hutchings,Flowers In Snow,-,8,27,,,,
84,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,74,11,8,,,,
85,-,Ludovico Einaudi,Fly,-,10,193,,,,
86,-,Goldbæk,La Sieste,-,35,1,,,,
87,-,Ludovico Einaudi,Dietro casa,-,14,77,,,,
88,-,Eik Octobre,Little Home,-,33,7,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,87,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,63,,,,
91,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,56,9,11,,,,
92,-,Vienna Philharmonic & Christian Thielemann,"Verklärte Nacht, Op. 4 (Version for String Orchestra): I. Grave",-,92,1,,,,
93,-,Javier Escudero,Silent Nightfall,-,40,1,,,,
94,down,Agnieszka Hajduk-Wiese,Eterno,75,23,7,,,,
95,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,71,1,,,,
96,-,Niall Byrne,Howthian,-,37,1,,,,
97,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",95,10,18,,,,
98,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,16,,,,
99,down,Erik Sigurd,New Leaves,80,29,6,,,,
100,-,Tony Ann,ICARUS,-,79,2,,,,
