Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,37,1,6,,,,
2,up,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,23,2,6,,,,
3,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",2,2,4,,,,
4,up,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,19,4,5,,,,
5,up,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,22,4,6,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,18,,,,
7,down,Ludovico Einaudi,Una Mattina,3,1,19,,,,
8,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,15,3,6,,,,
9,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",27,2,19,,,,
10,up,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,34,9,5,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,19,,,,
12,down,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,7,5,6,,,,
13,up,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,26,7,5,,,,
14,up,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,36,2,5,,,,
15,down,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,14,4,6,,,,
16,up,Paul Lang,"Prelude in C Major, BWV 846",29,1,8,,,,
17,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,35,2,6,,,,
18,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,12,4,5,,,,
19,up,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,21,13,6,,,,
20,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,18,2,6,,,,
21,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,17,6,5,,,,
22,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",45,1,19,,,,
23,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),43,1,19,,,,
24,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",38,1,19,,,,
25,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",33,9,7,,,,
26,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,6,4,5,,,,
27,up,Laurence Ipsum,And I'm Feeling Good,77,27,2,,,,
28,up,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,30,5,6,,,,
29,down,Ludovico Einaudi,Nuvole bianche,1,1,19,,,,
30,down,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,9,2,5,,,,
31,down,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,5,4,5,,,,
32,up,Alexis Ffrench,Story of You,91,9,18,,,,
33,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,4,4,,,,
34,up,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",39,3,6,,,,
35,down,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,13,10,5,,,,
36,down,Laurence Ipsum,Off,10,10,4,,,,
37,down,Paul Lang,"Für Elise in A Minor, WoO 59",8,3,8,,,,
38,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",31,2,7,,,,
39,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",52,13,19,,,,
40,down,Milana Zilnik,Verde,25,7,5,,,,
41,down,Laurence Ipsum,Between Dawn and Day,28,4,7,,,,
42,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",50,10,19,,,,
43,-,Dario Lessing,Gefundenes Blau,-,39,1,,,,
44,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,36,1,,,,
45,up,Ola Gjeilo,Before Dawn,55,1,10,,,,
46,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),32,9,6,,,,
47,down,Ola Gjeilo,Firefly,16,1,7,,,,
48,down,Joep Beving,Klangfall (Piano Version),44,11,8,,,,
49,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",46,18,6,,,,
50,down,Ola Gjeilo,Still,40,6,19,,,,
51,down,Carlos Cipa,dark tree (Solo Piano Version),42,20,6,,,,
52,down,Dirk Maassen,Feather,48,28,6,,,,
53,-,Ralph van Raat,Fur Alina,-,40,1,,,,
54,-,Maxence Cyrin,Mer de velours,-,50,1,,,,
55,-,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",-,38,1,,,,
56,-,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",-,41,1,,,,
57,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,6,,,,
58,up,Ludovico Einaudi,Fly,60,10,16,,,,
59,up,Ludovico Einaudi,I giorni,80,11,17,,,,
60,up,Sophie Hutchings,Two Flames,66,11,7,,,,
61,-,Víkingur Ólafsson,The Arts and the Hours,-,16,1,,,,
62,up,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",62,7,7,,,,
63,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",69,42,2,,,,
64,-,Ludovico Einaudi,Primavera,-,17,4,,,,
65,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),24,4,17,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,18,,,,
67,-,Milana Zilnik,Blu,-,22,6,,,,
68,down,Carlos Cipa,senna's joy (Solo Piano Version),59,5,12,,,,
69,-,Agnes Fredenberg,Cycles,-,28,6,,,,
70,down,Michael Logozar,Drift,41,1,19,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,1,13,,,,
72,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",57,7,10,,,,
73,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,56,3,,,,
74,-,Milana Zilnik,Calla,-,2,1,,,,
75,down,Gareth Malone,Music for Healing Pt. 1,64,11,17,,,,
76,up,Arcadi Volodos,"Minuet in A Major, D. 334",79,9,19,,,,
77,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,10,,,,
78,down,Céline Morgan,Mundane,70,11,10,,,,
79,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,6,,,,
80,up,Ólafur Arnalds,saman,82,2,4,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,12,,,,
82,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",92,24,7,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,11,13,,,,
84,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",-,56,6,,,,
85,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",49,27,6,,,,
86,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,26,13,,,,
87,-,Ludovico Einaudi,Le onde,-,38,1,,,,
88,-,Alexis Ffrench,Wishing,-,23,1,,,,
89,-,Alexandra Stréliski,Interlude,-,13,17,,,,
90,down,Maurice Sawin,Snowflakes,68,12,19,,,,
91,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,90,1,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,92,1,,,,
93,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),89,14,9,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,9,,,,
95,-,Rudolf Buchbinder,Diabelli,-,95,1,,,,
96,-,Ceeys,Hiddensee,-,37,7,,,,
97,-,Lorenzo Feder,Toccate e correnti: Corrento No. 10,-,97,1,,,,
98,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),58,29,13,,,,
99,down,Joep Beving,Ala,72,14,9,,,,
100,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,2,,,,
