Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,77,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,58,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,1,93,,,,
4,up,Dirk Maassen,Fragile,10,4,4,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),14,4,10,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,93,,,,
7,up,Rosey Chan,Infinity,11,2,20,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,92,,,,
9,down,Yiruma,Kiss The Rain,4,4,3,,,,
10,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",8,6,4,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,93,,,,
12,up,Matteo Myderwyk,Remembrance,18,4,9,,,,
13,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,19,13,4,,,,
14,up,Federico Albanese,Willmine,50,13,2,,,,
15,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),15,7,5,,,,
16,up,Laurence Ipsum,Filigree Works of Sound,29,11,6,,,,
17,down,Justus Rümenapp,Lost Memories,7,7,2,,,,
18,up,Judson Hurd,Pearl of Dawn,28,14,5,,,,
19,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,19,1,,,,
20,up,Kim André Arnesen,Enlightenment,35,20,2,,,,
21,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",21,11,4,,,,
22,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",22,22,9,,,,
23,up,Yann Tiersen,Ker Yegu,49,23,2,,,,
24,down,Dustin O'Halloran,Opus 56,23,15,10,,,,
25,down,Jiří Horák,Melt,20,3,8,,,,
26,up,Julia Gjertsen,Solregn,39,26,2,,,,
27,up,Pavel Fedorov,Snowdrop,34,27,4,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,16,40,,,,
29,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",31,29,4,,,,
30,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",9,9,3,,,,
31,-,Ola Gjeilo,Still,-,6,51,,,,
32,down,Stefan Truyman,1685,24,19,6,,,,
33,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,42,33,2,,,,
34,down,Maxence Cyrin,The Carnival Is Over,16,16,3,,,,
35,up,Wilson Trouvé,White Sand Dunes,44,35,2,,,,
36,up,Sophie Hutchings,Billow Gently,54,17,4,,,,
37,down,Ólafur Arnalds,Still / Sound,30,11,18,,,,
38,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,18,,,,
39,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,22,,,,
40,-,Ólafur Arnalds,saman,-,2,25,,,,
41,down,Dominique Charpentier,Dans les collines,25,25,3,,,,
42,down,Olivia Belli,Upland,17,12,5,,,,
43,down,Jacques van Tuinen,Gratitude,12,12,3,,,,
44,up,Elliott Jacqués,Rose Tree,57,10,6,,,,
45,down,Jeremiah Fraites,Lullaby,32,32,4,,,,
46,-,Supper Club,Fur Elise,-,20,18,,,,
47,-,Chill Patrol,Soedersved,-,3,1,,,,
48,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,7,1,,,,
49,-,Agnes Fredenberg,Evening Falls,-,49,1,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,64,,,,
51,-,Andreas Ihlebæk,Waltz 21,-,8,7,,,,
52,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,10,,,,
53,up,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),92,47,2,,,,
54,down,RIOPY,Noah,40,3,16,,,,
55,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,55,1,,,,
56,-,Nils Frahm,Because This Must Be,-,4,7,,,,
57,down,Craig Armstrong,Nocturne 3,38,9,8,,,,
58,-,Ludovico Einaudi,Primavera,-,17,20,,,,
59,-,Hideyuki Hashimoto,Koto,-,29,1,,,,
60,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,3,13,,,,
61,-,Kurt Schneeweiss,Cavatina (Romanca Latina),-,61,1,,,,
62,-,Arthur Fiedler & Boston Pops Orchestra,Lullaby (Cradle Song),-,62,1,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,4,67,,,,
64,-,Andreas Ihlebæk,Come Summer,-,25,5,,,,
65,down,Luis Berra,The Sea Inside,33,33,3,,,,
66,up,The Piano Guys,Perfect,88,41,21,,,,
67,-,チャド・ローソン,Prelude in D Major,-,9,8,,,,
68,down,Charlie J Perry,Robin,48,15,7,,,,
69,-,Andreas Ihlebæk,In Search of Gardens,-,14,8,,,,
70,-,Olga Scheps,"Nocturne, Op. Posth.",-,67,1,,,,
71,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,4,5,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,10,,,,
73,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,10,,,,
74,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny",Wesendonck-Lieder: V. Träume,-,45,1,,,,
75,down,ildio,hope,43,11,7,,,,
76,-,Collegium Aureum & Franzjosef Maier,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": Romance. Andante",-,76,1,,,,
77,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,77,1,,,,
78,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",55,7,10,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,39,9,,,,
80,-,Andreas Ihlebæk,Oss,-,19,1,,,,
81,-,Klazz Brothers & Cuba Percussion,Der Mond ist aufgegangen,-,58,1,,,,
82,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,31,1,,,,
83,-,"Elin Kolev, Dresdner Kapellsolisten & Helmut Branny",Thais: Méditation,-,83,1,,,,
84,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,75,1,,,,
85,down,Goldbæk,Challen,77,23,6,,,,
86,down,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,68,28,4,,,,
87,-,Jim Brickman,Rock a Bye Baby,-,87,1,,,,
88,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",59,6,5,,,,
89,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",51,17,5,,,,
90,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Ellens Gesang III, D. 839, Op. 52 No. 6 ""Ave Maria""",-,53,1,,,,
91,-,Andreas Ihlebæk,Spin,-,26,1,,,,
92,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,23,,,,
93,-,Akira Kosemura,Between the Trees,-,29,1,,,,
94,-,Elena Denisova & Szygmunt Strzep,Six Pieces for Violin & Organ Op. 150: Abendlied,-,94,1,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,4,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,14,,,,
97,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",36,31,4,,,,
98,-,Andreas Ihlebæk,Let Me Be Good,-,16,4,,,,
99,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Träumerei,-,99,1,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,7,,,,
