Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,34,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,115,,,,
3,up,Remko Kühne,The Golden Hour,19,3,3,,,,
4,up,Ólafur Arnalds,saman (Sunrise Session II),5,4,3,,,,
5,down,White Noise,White Noise 1 Hour Long,3,1,96,,,,
6,up,2CELLOS,Celloverse,6,1,32,,,,
7,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",16,7,3,,,,
8,down,Ola Gjeilo,Eternity,4,4,3,,,,
9,up,Craig Armstrong,Nocturne 7,60,9,2,,,,
10,down,James Heather,Immortal Beloved,9,7,9,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,131,,,,
12,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,52,12,2,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,130,,,,
14,up,Luke Howard,The Compass of a Telegraph,44,14,2,,,,
15,down,VÉLVEZ,I Will Never Die,11,11,3,,,,
16,up,Ludovico Einaudi,Temple White,18,4,15,,,,
17,up,Ifer Lenn,Ada,46,17,2,,,,
18,down,Danae Dorken,Moonlight Reflections,10,9,9,,,,
19,-,アディエマス,Adiemus,-,19,9,,,,
20,up,Milana Zilnik,5Am. Tranquillita,39,20,2,,,,
21,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",55,17,8,,,,
22,up,Ole-Bjørn Talstad,Leiting,37,22,4,,,,
23,down,계율이 & Kyson,Our New World (Piano Solo),17,8,4,,,,
24,up,bzur,Silk,58,24,2,,,,
25,up,Vincent Corver,Éclat,27,10,6,,,,
26,up,Craig Armstrong,Nocturne 3,43,9,10,,,,
27,up,Emil Ingmar,Södersken,51,27,2,,,,
28,down,Ludovico Einaudi,Nuvole bianche,7,1,131,,,,
29,down,Aron van Selm,Wonder,25,15,4,,,,
30,up,Gabríel Ólafs,The Drifter (Piano Version),59,25,2,,,,
31,down,Ron Adelaar,Flying Away,12,12,3,,,,
32,down,Ludovico Einaudi,Divenire,26,10,86,,,,
33,down,Dirk Maassen,Ethereal,15,6,5,,,,
34,down,Justus Rümenapp,Different To Our Daily Lives,20,7,4,,,,
35,up,Alexis Ffrench,Guiding Light,42,6,15,,,,
36,down,Ola Gjeilo,Still,14,6,66,,,,
37,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),53,1,24,,,,
38,down,Alexis Ffrench,Still Life,13,4,5,,,,
39,down,My Beautiful Decay 1973,Solo 7,24,22,3,,,,
40,down,Eydís Evensen,Numb,31,14,4,,,,
41,down,Laurence Ipsum,Hybernation,23,23,3,,,,
42,up,Jiří Horák,Driver,48,28,4,,,,
43,down,Aija Alsina,Invisible World,36,20,3,,,,
44,down,bzur,Il 7 Aprile,41,25,4,,,,
45,down,Goetz Oestlind,Slow Waltz,34,18,4,,,,
46,-,Cecile Ousset,"Piano Sonata in A Major, K. 331: Rondo alla turca, Türkischer Marsch",-,46,1,,,,
47,up,Ben Crosland,Acceptance,47,23,4,,,,
48,down,Simeon Walker,Unbound,45,29,4,,,,
49,up,Luke Howard,The Closing of the Gates (Piano Version),57,6,8,,,,
50,-,Wide Eyed,Mia (Solo Piano Version),-,15,5,,,,
51,down,Ludovico Einaudi,Luminous,32,1,30,,,,
52,down,Eydís Evensen,Brotin,49,3,26,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,7,16,,,,
54,up,Wide Eyed,Arc (Solo Piano Version),66,14,9,,,,
55,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,31,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,131,,,,
57,down,Stephan Moccio,Le vent et la jeunesse,50,18,6,,,,
58,down,Olivia Belli,Prélude,38,4,12,,,,
59,-,Ludovico Einaudi,Indian Yellow,-,38,5,,,,
60,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,57,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,18,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,58,,,,
63,-,Lise de la Salle,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,63,1,,,,
64,down,Ludovico Einaudi,Fly,61,10,101,,,,
65,up,Ludovico Einaudi,Rolling Like a Ball,80,14,12,,,,
66,up,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,69,66,2,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,19,90,,,,
68,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",-,33,11,,,,
69,down,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",64,23,13,,,,
70,-,Daniel Fueter & Larcadia,"Die Zauberflöte, K. 620 (Excerpts Arr. W. Ehrenfried for Flute Quartet): Hm! Hm! Hm! Hm! Der Arme kann",-,62,4,,,,
71,up,Daniel Fueter,Tamino erwacht,94,63,4,,,,
72,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,11,,,,
73,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",-,35,9,,,,
74,-,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": III. Adagio",-,74,6,,,,
75,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,13,,,,
76,-,Il Botto Forte & Shai Kribus,L'apothéose de Lully: VII. Second Air (Live),-,52,6,,,,
77,-,"Roberta Invernizzi, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Se ver",-,77,4,,,,
78,-,"Ugo Guagliardo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Dalla man del nemico",-,72,6,,,,
79,-,Veronika Skuplik,Suite for Violin in G Minor Minor: I. Praeludium,-,79,6,,,,
80,up,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",84,14,15,,,,
81,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,-,28,12,,,,
82,-,Concerto Stella Matutina & Wolfram Schurig,"Sinfonia in F Major, FWV M:F1: II. Grave",-,55,7,,,,
83,-,"Ensemble Lorenzo Da Ponte, Roberto Zarpellon & Coro Accademia di Santo Spirito, Ferrara","Orfeo ed Euridice, Act II: Misero giovine - Altro non abita (Live)",-,44,7,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,13,,,,
85,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",70,34,10,,,,
86,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,38,,,,
87,down,Ludovico Einaudi,Wind Song,71,24,7,,,,
88,up,Ludovico Einaudi,I giorni,89,11,86,,,,
89,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,26,,,,
90,-,"Philipp von Steinaecker, David Stout & Musica Saeculorum","The Creation, Hob. XXI:2, Pt. II: And God Saw Ev'rything That he Had Made (Raphael)",-,90,3,,,,
91,down,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",76,57,5,,,,
92,up,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",95,73,6,,,,
93,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,10,,,,
94,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": I. Allegro",-,74,3,,,,
95,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",-,68,6,,,,
96,-,Austin Farwell & A N T I T H E S I S,The Promise,-,54,9,,,,
97,down,Ludovico Einaudi,Primavera,62,17,41,,,,
98,-,Royal Liverpool Philharmonic Orchestra & David Arnold,"The Ludlows (From ""Legends of the Fall"")",-,98,1,,,,
99,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,5,,,,
100,-,Alexis Ffrench,Together at Last,-,13,7,,,,
