Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,63,,,,
3,up,Chill Patrol,Soedersved,6,3,6,,,,
4,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,81,4,2,,,,
5,-,Vincent Corver,En Pointe,-,5,1,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,98,,,,
7,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,7,1,,,,
8,-,Craig Armstrong,Nocturne 6,-,8,1,,,,
9,-,Lucas Forch,Mosaik,-,9,1,,,,
10,-,Daniele Meneghello,Hiding Place,-,10,1,,,,
11,up,Ifer Lenn,Acer,23,11,4,,,,
12,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",98,12,3,,,,
13,-,Dirk Maassen,Eagle,-,13,1,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,98,,,,
15,down,Ludovico Einaudi,Una Mattina,4,1,98,,,,
16,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,9,1,,,,
17,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,12,1,,,,
18,-,Sophie Hutchings,Empty City,-,18,1,,,,
19,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",8,5,4,,,,
20,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,20,1,,,,
21,down,Stephan Moccio,Le Jardin de Monsieur Monet,10,4,4,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,97,,,,
23,-,Susana Gómez Vázquez,"Prélude, M. 65",-,23,1,,,,
24,down,Ola Gjeilo,Still,21,6,56,,,,
25,down,The Masked Pianoman,Springgreen,12,12,4,,,,
26,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,26,1,,,,
27,down,Andreas Ihlebæk,Come Summer,25,25,10,,,,
28,-,Isle'r,Home,-,28,1,,,,
29,-,Piotr Wiese,Waiting for You,-,29,1,,,,
30,down,Federico Albanese,Meridian,7,7,3,,,,
31,-,Music Lab Collective,Keeping Faith,-,13,1,,,,
32,-,Laura Christie Wall,If I Stay,-,32,1,,,,
33,down,Olga Scheps,Arco Iris,13,13,4,,,,
34,down,Goldbæk,Sleep,15,7,4,,,,
35,-,Alfred Brendel & Walter Klien,Sonata For Two Pianos KV 448 In D Major - Allegro Con Spirito,-,35,1,,,,
36,-,Rewired88,Thaïs: Méditation,-,23,1,,,,
37,down,Pavel Fedorov,Insolation,18,18,5,,,,
38,-,Craig Armstrong,Nocturne 14,-,38,1,,,,
39,down,Andreas Ihlebæk,Waltz 21,32,8,12,,,,
40,-,Matteo Myderwyk,Aria,-,4,1,,,,
41,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",28,28,4,,,,
42,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",11,9,5,,,,
43,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,29,1,,,,
44,down,Olivia Belli,Metamorphosis II,17,17,3,,,,
45,-,Ólafur Arnalds,TREE,-,15,1,,,,
46,down,Jacques van Tuinen,Remembrance,24,12,4,,,,
47,down,Akira Kosemura,Between the Trees,44,29,6,,,,
48,down,Wilson Trouvé,End of Summer,20,20,4,,,,
49,up,Andreas Ihlebæk,Sleep On It,55,6,13,,,,
50,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",22,22,4,,,,
51,down,Olivia Belli,Ambro,33,21,5,,,,
52,down,Dirk Maassen,Fragile,16,4,9,,,,
53,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,25,1,,,,
54,-,Isle'r,The Path and the Rain,-,10,1,,,,
55,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),14,7,10,,,,
56,down,Andreas Ihlebæk,Oss,19,19,5,,,,
57,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,57,1,,,,
58,-,Ludovico Einaudi,Dietro casa,-,14,31,,,,
59,up,Frerick Den Haan,Mrs. Potter's Garden,71,23,5,,,,
60,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,60,1,,,,
61,-,Federico Albanese,Silenzio,-,6,1,,,,
62,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,62,1,,,,
63,down,Andreas Ihlebæk,Spin,26,26,5,,,,
64,-,Laurence Ipsum,Closer,-,17,1,,,,
65,-,Rasmus H Thomsen,Ahdes Theme,-,14,1,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,4,71,,,,
67,-,Malva Quartet,The Riddle,-,67,1,,,,
68,-,2CELLOS,Sweet Child O' Mine,-,68,1,,,,
69,-,Melissa Parmenter,Summer,-,69,1,,,,
70,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),80,70,2,,,,
71,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,27,,,,
72,-,Dario Lessing,Higher Waves,-,72,1,,,,
73,up,Rosey Chan,Infinity,97,2,24,,,,
74,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in C Minor, BWV 871",-,74,1,,,,
75,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,75,1,,,,
76,-,Fretwork & Silas Wollston,"Canzon super ‘O Nachbar Roland’, SSWV 66",-,76,1,,,,
77,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,77,1,,,,
78,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,78,1,,,,
79,-,"Café Zimmermann, Pablo Valetti, David Plantier, Mauro Lopes Ferreira, Nicholas Robinson & Petr Skalka","Concerto pour quatre violons et violoncelle in B Minor, RV 580, Op. 3 No. 10: I. Allegro",-,79,1,,,,
80,-,Luis Berra,Old Summer Romance,-,21,1,,,,
81,-,vision string quartet,Fjordeby,-,81,1,,,,
82,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio",-,82,1,,,,
83,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",78,8,9,,,,
84,down,Ólafur Arnalds,saman,27,2,30,,,,
85,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,37,1,,,,
86,up,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",95,86,2,,,,
87,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,3,,,,
88,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,4,,,,
89,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,19,68,,,,
91,down,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",65,32,6,,,,
92,down,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",87,30,5,,,,
93,-,2CELLOS,Shallow,-,93,1,,,,
94,-,The Piano Guys,A Thousand Years,-,33,12,,,,
95,-,2CELLOS,bad guy,-,95,1,,,,
96,down,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",88,41,6,,,,
97,up,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",99,47,6,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,30,4,,,,
99,down,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",89,43,6,,,,
100,-,Haruki Noda & Clio Em,Rhizom I,-,27,9,,,,
