Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Whitby,55,1,2,,,,
2,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,8,2,13,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,27,,,,
4,down,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",1,1,8,,,,
5,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,37,5,14,,,,
6,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,10,2,14,,,,
7,up,Paul Lang,"12 Études, Op. 10: Nr. 12 in C Minor ""Revolutionary""",41,7,8,,,,
8,up,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,34,1,14,,,,
9,up,Paul Lang,"Prelude in C Major, BWV 846",17,1,16,,,,
10,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",3,1,27,,,,
11,up,Milana Zilnik,Garofano,57,11,2,,,,
12,up,Chad Lawson,Stay,44,9,4,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,27,,,,
14,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",15,9,15,,,,
15,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,14,2,14,,,,
16,up,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,33,9,13,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,1,27,,,,
18,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",30,1,27,,,,
19,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,12,4,14,,,,
20,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,72,20,2,,,,
21,up,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,25,4,13,,,,
22,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,9,7,13,,,,
23,up,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",36,3,14,,,,
24,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",6,2,27,,,,
25,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,11,11,4,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,1,26,,,,
27,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,23,2,14,,,,
28,down,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,4,4,14,,,,
29,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",26,26,3,,,,
30,down,Paul Lang,"Für Elise in A Minor, WoO 59",5,3,16,,,,
31,down,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": 2. Allegretto",21,19,8,,,,
32,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),29,1,27,,,,
33,down,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,27,3,14,,,,
34,up,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,38,13,14,,,,
35,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,7,4,13,,,,
36,up,Paul Lang,"Etude-Tableau in A Minor, Op. 39 Nr. 6 ""Little Red Riding Hood""",40,11,7,,,,
37,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,35,2,13,,,,
38,down,Paul Lang,"Prelude No. 4 in E Minor, Op. 28",31,6,7,,,,
39,down,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,28,10,13,,,,
40,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,16,6,13,,,,
41,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,19,5,14,,,,
42,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,32,4,13,,,,
43,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,22,4,13,,,,
44,up,Milana Zilnik,Calla,60,2,9,,,,
45,down,查德・勞森,One Day You Finally Knew,18,18,4,,,,
46,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),64,9,2,,,,
47,up,Ola Gjeilo,Still,54,6,27,,,,
48,up,Joep Beving,Solitude,49,46,4,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,4,26,,,,
50,up,Isobel Waller-Bridge,September,70,50,2,,,,
51,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",56,32,7,,,,
52,down,Alexander Chapman Campbell,Takk,24,6,4,,,,
53,down,Andreas Ihlebæk,Come Summer,45,25,3,,,,
54,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",74,54,5,,,,
55,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,20,,,,
56,down,Stephan Moccio,Fracture,42,16,4,,,,
57,down,Annelie,Tuesday,52,29,6,,,,
58,up,Alexis Ffrench,Written In the Stars,66,42,7,,,,
59,up,Laurence Ipsum,"Boulder, CO, 11AM",59,14,3,,,,
60,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",53,40,6,,,,
61,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",67,4,12,,,,
62,down,Douglas Riva,Enfants d'un Rêve,43,43,3,,,,
63,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",51,13,27,,,,
64,down,Sophie Hutchings,The Last Sigh,47,42,4,,,,
65,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
66,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",77,2,13,,,,
67,down,Maria Holloway,Farewell,48,44,4,,,,
68,-,Andreas Ihlebæk,One More,-,14,1,,,,
69,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",61,56,3,,,,
70,-,Ludovico Einaudi,Le Onde,-,44,1,,,,
71,down,Alexis Ffrench,Story of You,68,9,24,,,,
72,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),65,49,7,,,,
73,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",87,41,9,,,,
74,up,Ludovico Einaudi,Fly,98,10,23,,,,
75,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",96,10,27,,,,
76,-,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",-,42,9,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,13,,,,
78,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,17,,,,
79,up,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,84,77,3,,,,
80,down,Fırat Akarcalı,Lunar Soil,46,45,3,,,,
81,up,Laurence Ipsum,Off,83,10,12,,,,
82,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,82,1,,,,
83,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",71,71,3,,,,
84,-,Ólafur Arnalds,saman,-,2,8,,,,
85,down,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",58,7,15,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,1,21,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,15,,,,
88,up,Aukai,Close to the Morning,90,88,3,,,,
89,-,AVA,Waves,-,89,1,,,,
90,down,Dario Lessing,Gefundenes Blau,69,39,8,,,,
91,-,Víkingur Ólafsson,"Prelude & Fughetta in G Major, BWV 902: 1. Prelude",-,91,1,,,,
92,-,Florian Christl & The Modern String Quintet,Melodie,-,85,2,,,,
93,down,Laurence Ipsum,And I'm Feeling Good,73,27,9,,,,
94,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,49,3,,,,
95,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,81,1,,,,
96,-,Milana Zilnik,Chrysanthemum,-,58,1,,,,
97,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",85,38,9,,,,
98,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,87,2,,,,
99,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",62,2,9,,,,
100,-,Ludovico Einaudi,I giorni,-,11,21,,,,
