Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,2,1,16,,,,
2,up,Ludovico Einaudi,Almost June,34,2,2,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,20,,,,
4,up,Ludovico Einaudi,Temple White,33,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,101,,,,
6,up,Ludovico Einaudi,Atoms,8,4,9,,,,
7,up,White Noise,White Noise 1 Hour Long,13,1,82,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,117,,,,
9,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",49,9,2,,,,
10,up,Vincent Corver,Vivication,48,10,2,,,,
11,up,2CELLOS,Celloverse,12,1,18,,,,
12,down,Ludovico Einaudi,Una Mattina,7,1,117,,,,
13,up,Vanessa Wagner,Before 6,51,13,2,,,,
14,up,Alexis Ffrench,Guiding Light,53,6,2,,,,
15,up,Ólafur Arnalds,saman,20,2,41,,,,
16,up,Chad Lawson,Of Twilight Skies,55,16,2,,,,
17,down,Sofiane Pamart,LOVE,6,4,4,,,,
18,up,Ludovico Einaudi,Rolling Like a Ball,50,14,3,,,,
19,up,Stephan Moccio,Fracture,41,16,13,,,,
20,up,Luke Howard,Portrait Gallery,78,20,8,,,,
21,up,Library Tapes,The Return,56,21,7,,,,
22,up,Max Richter,A Catalogue of Afternoons,64,22,7,,,,
23,up,Maxence Cyrin,Salon musique,59,23,2,,,,
24,down,Sophia Jani,Andrà,10,10,3,,,,
25,up,Delange,Ballade,57,25,2,,,,
26,down,Carlos Hof,Absence,16,16,3,,,,
27,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",5,5,3,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,116,,,,
29,up,Víkingur Ólafsson,Prelude in G Major,81,12,11,,,,
30,up,Aron van Selm,Until the Lights Go Out,32,14,5,,,,
31,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),35,21,5,,,,
32,up,Ludovico Einaudi,Natural Light,63,10,5,,,,
33,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",39,5,6,,,,
34,down,Alexandra Stréliski,Ellipse,21,10,7,,,,
35,up,Ludovico Einaudi,Flora,65,35,2,,,,
36,up,Joep Beving,The Gift,84,36,7,,,,
37,down,Jordane Tumarinson,Le chant des sirènes,18,9,4,,,,
38,up,Ludovico Einaudi,Indian Yellow,60,38,2,,,,
39,down,Carlos Cipa,Andantino (Schubert redesigned),19,8,4,,,,
40,down,Goetz Oestlind,Formositas,29,16,4,,,,
41,down,Laurence Ipsum,Light & Sound,17,5,4,,,,
42,down,Stephan Moccio,Esmé’s Waltz,28,9,10,,,,
43,down,Jordane Tumarinson,Momentum (Momentum in C Minor),23,8,5,,,,
44,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",67,37,2,,,,
45,up,Bruno Bavota,The Dancers,68,45,2,,,,
46,down,Goldbæk,Hymn for Winter,31,8,7,,,,
47,down,Melody Girl,The Decision,27,7,7,,,,
48,down,Ô Lake,The Walk (Mike Lazarev Rework),15,15,3,,,,
49,down,Jef Martens,Lights Of Home,22,22,3,,,,
50,down,Milana Zilnik,8Pm. Ombre,11,11,3,,,,
51,down,Goldbæk,Lost for Words,25,13,4,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,117,,,,
53,down,Fabrizio Paterlini,Soffia la notte,42,12,5,,,,
54,down,Nils Frahm,Nils Has a New Piano,52,11,8,,,,
55,up,Franco Robert,Transcend,58,38,2,,,,
56,-,Jordane Tumarinson,Force et douceur,-,10,1,,,,
57,down,Abel Gustavson,Islands,30,17,4,,,,
58,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,6,1,,,,
59,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",24,16,8,,,,
60,up,Ludovico Einaudi,Wind Song,70,24,2,,,,
61,-,Shiori Sugaya,Chair,-,36,1,,,,
62,-,Frederik Snæland,Solfald,-,16,1,,,,
63,down,Ola Gjeilo,Night Rain,36,13,5,,,,
64,up,Ludovico Einaudi,Fly,83,10,90,,,,
65,up,Ludovico Einaudi,Underwater,79,16,2,,,,
66,-,Jean-Rodolphe Kars,"Préludes for Piano (Book 1), L 117: VIII. La fille aux cheveux de lin (The Girl with the Flaxen Hair): Très calme et doucement expressif",-,63,4,,,,
67,up,Karl Jenkins,Hymn,87,55,4,,,,
68,-,Luke Howard,A Faint Qualm for the Future,-,11,1,,,,
69,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),92,56,6,,,,
70,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,19,1,,,,
71,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),43,16,5,,,,
72,down,YARA,Krujë,40,22,5,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,19,79,,,,
74,-,Amira Bowden,Where I Found You,-,29,1,,,,
75,-,Melany Thompson,Butterflies,-,28,1,,,,
76,down,Ludovico Einaudi,Swordfish,69,34,2,,,,
77,-,Elena Kole,"You're Close, You're Away",-,21,1,,,,
78,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",4,4,3,,,,
79,-,Ludovico Einaudi,I giorni,-,11,74,,,,
80,up,Ludovico Einaudi,Nobody Knows,82,70,2,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,52,,,,
82,down,Ludovico Einaudi,Divenire,46,10,74,,,,
83,-,Arvid Holst,Flygtig,-,30,1,,,,
84,down,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",72,72,2,,,,
85,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",76,34,5,,,,
86,down,Austin Farwell & A N T I T H E S I S,The Promise,38,38,5,,,,
87,-,Daniel Barenboim & Wiener Philharmoniker,"Nachtschwärmer, Walzer, Op. 466",-,61,1,,,,
88,down,Laurence Ipsum,In Vague Proximity,86,32,7,,,,
89,-,Ólafur Arnalds,Saudade (When We Are Born),-,4,17,,,,
90,-,Max Richter,"""we circle through the night, consumed by fire"" (Recorded at Spotify Studios NYC)",-,68,1,,,,
91,down,Björn Gottschall,Pachelbels Traum,77,17,7,,,,
92,-,Stephan Moccio,Halston,-,3,12,,,,
93,-,Elizabeth Joy Roe,"Barber: Nocturne, 'Homage to John Field' Op. 33",-,93,1,,,,
94,up,Michiel Borstlap,Water,100,24,7,,,,
95,-,Bruno Bavota,Ethereal,-,30,4,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,20,,,,
97,down,Stephan Moccio,Fireflies,66,41,10,,,,
98,-,Austin Farwell & A N T I T H E S I S,The Promise,-,54,3,,,,
99,-,Rasmus H Thomsen,Ahdes Theme,-,14,7,,,,
100,down,Jef Martens,Right Here With You,44,21,5,,,,
