Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Goat - EP,1,1,11,,,,
2,-,Daichi Yamamoto & JJJ,Radiant,-,2,1,,,,
3,up,ZORN,新小岩,3,1,185,,,,
4,up,ZORN,RAP,8,1,86,,,,
5,down,ZORN,925,4,1,145,,,,
6,up,Gunna,One of Wun,32,6,2,,,,
7,-,Cocgi White,Cocrgi White,-,7,1,,,,
8,down,ZORN,LOVE,7,2,236,,,,
9,up,ZORN,生活日和,10,5,233,,,,
10,-,Childish Gambino,Atavista,-,10,1,,,,
11,up,Creepy Nuts,かつて天才だった俺たちへ,22,1,194,93,2020-08-30,93,2020-08-30
12,down,BAD HOP,BAD HOP (THE FINAL Edition),11,2,9,,,,
13,up,Creepy Nuts,Case,39,2,132,,,,
14,up,ちゃんみな,Naked,61,1,43,,,,
15,down,WILYWNKA,90's Baby,6,6,2,,,,
16,down,CRAZYBOY,NEOTOKYO - EP,13,6,221,,,,
17,down,ZORN,The Downtown,12,4,233,,,,
18,down,RIP SLYME,GOOD TIMES,15,6,236,,,,
19,down,Def Tech,1 × 2,16,9,213,,,,
20,down,Flo Rida,My House,17,14,193,,,,
21,down,CrazyBoy,NEOTOKYO III - EP,18,14,184,,,,
22,down,KREVA,クレバのベスト盤,19,11,183,,,,
23,down,BTS,FACE YOURSELF,20,2,222,,,,
24,down,AK-69,Road to The Independent King,21,10,215,,,,
25,down,Flo Rida,Wild Ones (Deluxe Version),14,8,227,,,,
26,down,Various Artists,チーム友達 (The Remixies),2,2,3,,,,
27,down,Various Artists,Best Hip Hop Classics 40,24,3,169,,,,
28,down,BAD HOP,Mobb Life,26,6,194,,,,
29,down,ちゃんみな,未成年,27,11,179,,,,
30,down,KOHH,梔子,28,25,158,,,,
31,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,23,1,186,,,,
32,down,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,30,28,147,,,,
33,down,Creepy Nuts,助演男優賞 - EP,31,14,151,,,,
34,down,舐達麻,GODBREATH BUDDHACESS,25,1,231,,,,
35,down,Flo Rida,R.O.O.T.S.,33,29,126,,,,
36,down,RIP SLYME,グッジョブ!,34,30,120,,,,
37,down,Various Artists,In Ya Mellow Tone 7,36,32,113,,,,
38,down,BTS,花様年華 Young Forever,35,2,221,,,,
39,up,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",40,31,132,,,,
40,-,KOUSUKE SAEKI,BEHIND THE SCENES,-,40,1,,,,
41,down,DJ DECKSTREAM,Deckstream Soundtracks,37,33,113,,,,
42,down,PUNPEE,MODERN TIMES,41,5,149,,,,
43,down,RIP SLYME,GOLDEN TIME,42,37,110,,,,
44,up,Eminem,Kamikaze,46,24,112,92,2020-01-26,92,2020-01-26
45,up,DJ OKAWARI,Mirror,47,17,89,,,,
46,up,Creepy Nuts,INDIES COMPLETE,70,4,142,,,,
47,up,ちゃんみな,Never Grow Up,69,4,127,,,,
48,up,KOHH,MONOCHROME,48,37,97,,,,
49,down,Creepy Nuts,アンサンブル・プレイ,38,1,64,,,,
50,down,Nujabes,Modal Soul,44,3,194,,,,
51,down,HONEST BOYZ,HBZ,9,5,8,,,,
52,down,GADORO,四畳半,49,43,89,,,,
53,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),50,41,85,,,,
54,down,iri,Groove it,52,12,104,,,,
55,down,ZORN,柴又日記,29,9,180,,,,
56,up,SKY-HI,Marble,56,45,76,,,,
57,down,SALU,In My Life,54,45,71,,,,
58,down,G-DRAGON,Heartbreaker,57,47,67,,,,
59,up,EVISBEATS,ひとつになるとき,59,44,67,,,,
60,down,KREVA,嘘と煩悩,58,49,64,,,,
61,up,Number_i,GOAT - EP,64,9,10,,,,
62,down,Various Artists,In Ya Mellow Tone 6,60,53,50,,,,
63,up,Various Artists,Kei Nishikori meets Nujabes,66,49,59,,,,
64,up,GADORO,花水木,67,33,46,,,,
65,down,GADORO,TAKANABE,45,2,7,,,,
66,-,CrazyBoy,NEOTOKYO II EP,-,11,221,,,,
67,-,Cradle Orchestra,Velvet Ballads,-,56,37,,,,
68,-,ANARCHY,The KING,-,23,21,,,,
69,down,Ghostface Killah,Set The Tone (Guns & Roses),55,55,2,,,,
70,down,ZORN,サードチルドレン,51,10,132,,,,
71,-,KICK THE CAN CREW,KICK!,-,24,130,,,,
72,-,21 Savage,american dream,-,3,7,,,,
73,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,63,9,8,,,,
74,up,KOHH,DIRT,99,53,39,,,,
75,down,D.O,Rain,65,13,5,,,,
76,down,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,5,5,2,,,,
77,up,Conway the Machine,Slant Face Killah,79,77,2,,,,
78,-,"Itto, HIZZY",Next Chapter - EP,-,78,1,,,,
79,-,ちゃんみな,ハレンチ,-,1,94,,,,
80,-,OZROSAURUS,NOT LEGEND,-,1,18,,,,
81,-,Awich,Queendom,-,1,60,,,,
82,-,Nasty C,Apple Music Home Session - EP,-,82,1,,,,
83,-,OZworld,SUN NO KUNI,-,1,16,,,,
84,-,KAYZY,NEVER SAY NEVER - EP,-,84,1,,,,
85,-,Nujabes,Luv(sic) Hexalogy,-,8,109,,,,
86,down,KOPERU,Demonstration - EP,68,68,2,,,,
87,-,South Back,CLEANERS - EP,-,87,1,,,,
88,-,NINA,B - EP,-,88,1,,,,
89,-,SOUL'd OUT,Single Collection,-,2,161,,,,
90,-,プラッド,Uhhh Okay - EP,-,90,1,,,,
91,-,COMA-CHI,OTO,-,91,1,,,,
92,-,Jansport J,My Mind Deserves To Shine,-,92,1,,,,
93,-,田我流,Ride On Time,-,93,3,,,,
94,-,Avant-R,"Lo-Fi Quarantine Nights, Vol. 2 - EP",-,94,1,,,,
95,-,Kamaiyah,Figuring Out My Emotions,-,95,1,,,,
96,-,lofi wifi & Shinrin-Yoku,Kyoto,-,96,1,,,,
97,-,re:plus,Everlasting Truth,-,56,24,,,,
98,up,KANDYTOWN,KANDYTOWN,100,55,35,,,,
