Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,4,1,238,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",2,1,102,,,,
3,up,Jungle,Volcano,3,1,22,,,,
4,up,Anyma,Genesys II,6,3,7,,,,
5,up,Calvin Harris,Motion,7,1,237,,,,
6,up,Aventura,We Broke the Rules,13,8,100,,,,
7,up,Aitana,Alpha,11,1,36,,,,
8,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
9,down,Empire of the Sun,Walking On a Dream (Special Edition),8,6,100,,,,
10,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,10,3,,,,
11,down,RÜFÜS DU SOL,Bloom,9,6,13,,,,
12,up,Anyma,Genesys,12,1,44,,,,
13,up,Calvin Harris,18 Months (Deluxe Edition),15,8,208,,,,
14,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),63,63,2,,,,
15,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],38,38,4,,,,
16,down,David Guetta,One More Love,14,5,46,,,,
17,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),29,29,2,,,,
18,down,Daft Punk,Random Access Memories (10th Anniversary Edition),16,1,66,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,21,2,236,75,2019-10-06,57,2019-10-20
20,up,アヴィーチー,True,27,4,238,,,,
21,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,2,148,,,,
22,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,79,,,,
23,up,Above & Beyond,Group Therapy 579 (DJ Mix),81,81,2,,,,
24,down,Daft Punk,Homework (25th Anniversary Edition),23,1,118,,,,
25,up,Kygo,Cloud Nine,26,1,236,,,,
26,down,Skrillex,Recess,22,4,238,,,,
27,down,Skrillex,Bangarang,25,5,227,,,,
28,up,Calvin Harris,Funk Wav Bounces Vol. 1,32,4,238,,,,
29,up,Romy,Mid Air,34,1,51,,,,
30,up,Argy,New World,43,3,11,,,,
31,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,9,238,,,,
32,up,Daft Punk,Random Access Memories (Drumless Edition),33,1,28,,,,
33,up,Tove Lo,Dirt Femme,41,4,44,,,,
34,up,Calvin Harris,Funk Wav Bounces Vol. 2,36,1,98,,,,
35,up,Keinemusik,NYE 2024 (DJ Mix),40,7,23,,,,
36,down,Pato Shoucair,Heaven - EP,24,3,10,,,,
37,down,R3HAB,R3HAB Summer Festival (DJ Mix),5,5,3,,,,
38,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",35,5,40,,,,
39,down,Skrillex,Scary Monsters and Nice Sprites,37,12,160,,,,
40,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,4,41,,,,
41,up,TSHA,Defected Presents TSHA In The House (DJ Mix),82,82,2,,,,
42,up,ZHU,Generationwhy,53,4,150,,,,
43,down,Swedish House Mafia,Paradise Again,39,1,111,,,,
44,up,David Guetta,Listen,44,20,93,,,,
45,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",60,16,15,,,,
46,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",57,1,40,,,,
47,-,INNA,Party Never Ends (Standard Edition),-,93,5,,,,
48,up,Paurro,"Making Time: Paurro, Sep 23, 2023 (DJ Mix)",69,69,2,,,,
49,up,Aaron Hibell,Astral Projection - EP,100,60,4,,,,
50,up,Purple Disco Machine,Exotica (Deluxe),58,4,113,,,,
51,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",65,65,2,,,,
52,up,Air,Moon Safari,64,23,73,,,,
53,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),42,2,5,,,,
54,down,The Chainsmokers,Memories...Do Not Open,46,6,238,,,,
55,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,45,5,12,,,,
56,up,Martin Garrix,Idem - EP,66,6,12,,,,
57,up,Shanti Celeste,Shanti Celeste at Dekmantel Festival 2023 (DJ Mix),77,77,2,,,,
58,down,Avicii,Stories,52,4,236,,,,
59,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,10,27,,,,
60,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",49,6,37,,,,
61,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),88,88,2,,,,
62,-,Nico Moreno,You Can't Stop the Movement,-,60,2,,,,
63,-,Vintage Culture,Promised Land,-,,1,,,,
64,up,Kungs,Layers,75,17,226,,,,
65,down,Avicii,TIM,54,6,235,,,,
66,up,Dimitri Berzerk,Coniunctio (feat. Norms Dom) - EP,70,49,9,,,,
67,up,Avicii,AVĪCI (01) - EP,67,17,206,,,,
70,down,Sara Landry,NYE 2024 (DJ Mix),55,24,23,,,,
72,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),28,28,3,,,,
74,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),98,6,18,,,,
77,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,,1,,,,
78,-,ZHU,GRACE,-,5,10,,,,
80,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),71,34,5,,,,
81,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,33,101,,,,
82,down,DJ Snake,Encore,79,9,217,,,,
83,-,Lime,Your Love,-,64,9,,,,
84,down,Galantis,Rx,72,72,2,,,,
85,-,D-Sides,Modo Bélico - EP,-,,1,,,,
86,down,Various Artists,Chillout Lounge 2023,61,30,39,,,,
87,-,Joul Effect,Electric,-,67,8,,,,
88,-,Varios Artistas,I Love Dance,-,29,54,,,,
89,down,AVAION,Selfreflection,51,5,8,,,,
90,down,BUNT.,Levi Don't Do It,50,16,19,,,,
91,-,INNA,Hot,-,76,10,,,,
92,down,Daft Punk,Human After All,47,6,160,,,,
93,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),86,8,6,,,,
94,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,92,2,,,,
95,-,"Kx5, deadmau5 & Kaskade",Kx5,-,4,53,,,,
96,down,Meduza,MEDUZA,89,5,23,,,,
97,down,Alesso,Hypnotize - EP,18,18,3,,,,
98,down,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),62,1,110,,,,
99,-,Above & Beyond,Acoustic,-,35,20,,,,
100,down,Rezz,"Rezz at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",93,19,6,,,,
