Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Daft Punk,Discovery,5,1,244,20,2021-02-28,20,2021-02-28
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Drake,"Honestly, Nevermind",6,1,108,,,,
5,up,MRAK,The Pledge - EP,42,42,2,,,,
6,down,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
7,up,Jungle,Volcano,8,1,28,,,,
8,down,Empire of the Sun,Walking On a Dream (Special Edition),7,6,106,,,,
9,up,Calvin Harris,Motion,10,1,243,,,,
10,down,RÜFÜS DU SOL,Bloom,9,5,19,,,,
11,up,Aventura,We Broke the Rules,12,5,106,,,,
12,up,Aitana,Alpha,15,1,42,,,,
13,down,Peggy Gou,I Hear You,11,2,5,,,,
14,up,Anyma,Genesys II,16,2,13,,,,
15,up,Becky Hill,Believe Me Now?,29,13,6,,,,
16,up,Anyma,Genesys,22,1,50,,,,
17,up,David Guetta,One More Love,18,5,52,,,,
18,up,Daft Punk,Random Access Memories (10th Anniversary Edition),21,1,72,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,23,2,242,75,2019-10-06,57,2019-10-20
20,down,Kygo,Cloud Nine,17,1,242,,,,
21,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",3,3,3,,,,
22,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],26,2,154,,,,
23,down,Calvin Harris,18 Months (Deluxe Edition),20,8,214,,,,
24,up,アヴィーチー,True,24,4,244,,,,
25,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",96,96,2,,,,
26,up,Skrillex,Bangarang,36,5,233,,,,
27,up,Steve Aoki,Paragon,57,57,2,,,,
28,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),81,81,2,,,,
29,up,Daft Punk,Homework (25th Anniversary Edition),30,1,124,,,,
30,down,Skrillex,Recess,25,4,244,,,,
31,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,27,9,244,,,,
32,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",39,2,85,,,,
33,up,Romy,Mid Air,34,1,57,,,,
34,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",71,71,2,,,,
35,down,Tove Lo,Dirt Femme,33,4,50,,,,
36,up,Air,Moon Safari,37,12,79,,,,
37,down,Purple Disco Machine,Paradise,31,31,3,,,,
38,up,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",82,82,2,,,,
39,up,Daft Punk,Random Access Memories (Drumless Edition),43,1,34,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites,40,12,166,,,,
41,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),88,88,2,,,,
42,down,ZHU,Generationwhy,35,4,156,,,,
43,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",51,48,5,,,,
44,up,Keinemusik,NYE 2024 (DJ Mix),50,7,29,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,49,4,244,,,,
47,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,,1,,,,
48,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",13,13,3,,,,
49,up,Swedish House Mafia,Paradise Again,56,1,117,,,,
50,down,David Guetta,Listen,46,20,99,,,,
51,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",54,4,47,,,,
52,down,Pato Shoucair,Heaven - EP,47,3,16,,,,
53,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",45,5,46,,,,
54,up,The Chainsmokers,Memories...Do Not Open,62,6,244,,,,
55,down,ZHU,GRACE,28,5,13,,,,
56,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",14,10,9,,,,
57,up,Kygo,Kids in Love (Re-Release),100,15,185,,,,
58,up,Various Artists,Chillout Lounge 2023,60,30,43,,,,
59,up,Aaron Hibell,Astral Projection - EP,75,42,10,,,,
60,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),80,1,25,,,,
61,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,6,42,,,,
62,up,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),69,1,116,,,,
64,up,Avicii,Stories,65,4,242,,,,
66,up,Argy,New World,74,3,17,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love,77,76,9,,,,
68,down,Offer Nissim,OFFER NISSIM,61,21,5,,,,
69,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",63,16,21,,,,
70,down,Daft Punk,Human After All,53,6,166,,,,
71,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),64,33,5,,,,
73,up,D-Sides,Modo Bélico - EP,94,14,7,,,,
75,up,Kungs,Layers,85,17,231,,,,
76,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),90,90,2,,,,
78,-,Above & Beyond,Group Therapy 577,-,13,3,,,,
79,down,Avicii,AVĪCI (01) - EP,66,17,212,,,,
80,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,12,31,,,,
81,down,Era,The Very Best of Era,78,10,196,,,,
82,down,The Chainsmokers,No Hard Feelings - EP,52,1,9,,,,
83,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,45,,,,
84,up,Calvin Harris,Funk Wav Bounces Vol. 2,92,1,104,,,,
85,-,LUAN POFFO,Pride 2024 (DJ Mix),-,,1,,,,
86,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,34,32,,,,
87,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),83,14,8,,,,
88,up,AVAION,Selfreflection,93,5,13,,,,
89,-,Kygo,Golden Hour,-,1,182,92,2020-05-24,3,2020-06-07
90,-,Tiësto,Kaleidoscope: Remixed,-,28,54,,,,
91,down,James Blake,Cmyk 002 - EP,38,10,4,,,,
92,up,Purple Disco Machine,Exotica (Deluxe),99,4,118,,,,
93,-,Thalía,Amor a la Mexicana,-,13,50,,,,
94,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,,1,,,,
95,down,ROCKY,BLANK - EP,58,58,2,,,,
96,-,Kygo,Thrill Of The Chase,-,1,65,,,,
97,-,Aaron Hibell,Astral projection (Deluxe Edition),-,85,3,,,,
98,down,Above & Beyond,Group Therapy 584 (DJ Mix),19,19,3,,,,
99,down,Avicii,TIM,91,6,240,,,,
100,-,Polo & Pan,"Cercle: Polo & Pan at Serre Monumentale in Paris, France (Live)",-,32,63,,,,
