Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),39,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,8,,,,
3,down,Dave & Central Cee,Sprinter,2,1,17,,,,
4,up,Gunna,fukumean,4,2,15,,,,
5,down,Travis Scott,I KNOW ?,3,1,9,,,,
6,down,Travis Scott,MELTDOWN,5,1,9,,,,
7,down,Travis Scott,TELEKINESIS,6,5,9,,,,
8,down,Travis Scott,FE!N,7,2,9,,,,
9,down,Travis Scott,MY EYES,8,3,9,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,43,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,4,14,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,43,,,,
13,up,dj sweet melody,música de cuna vol.8,78,13,2,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,203,,,,
15,down,Drake,Passionfruit,14,8,198,,,,
16,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,2,43,,,,
17,up,Shubh,Cheques,19,17,14,,,,
18,down,Travis Scott,THANK GOD,17,6,9,,,,
19,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,2,10,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),22,5,78,,,,
21,down,Travis Scott,TOPIA TWINS,15,8,9,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),23,16,55,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,25,1,203,35,2019-10-06,2,2019-10-13
24,up,Drake,God's Plan,24,11,191,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,203,26,2019-10-06,26,2019-10-06
26,down,Lil Durk,All My Life (feat. J. Cole),20,1,20,,,,
27,down,Travis Scott,TIL FURTHER NOTICE,21,14,9,,,,
28,up,Drake,Nonstop,34,12,178,,,,
29,down,Prabh Singh & Jay Trak,9:45,26,24,10,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,20,42,,,,
31,up,Metro Boomin,Around Me (feat. Don Toliver),36,5,43,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),31,1,108,,,,
33,down,Drake,Search & Rescue,28,1,25,,,,
34,down,Eminem,Mockingbird,32,18,12,,,,
35,up,Future,Mask Off,41,6,84,,,,
36,up,AP Dhillon & Shinda Kahlon,True Stories,37,19,15,,,,
37,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),47,37,5,,,,
38,down,J Hus,Who Told You (feat. Drake),35,2,16,,,,
39,up,Post Malone,Circles,46,2,203,2,2019-10-06,2,2019-10-06
40,up,Drake & 21 Savage,Rich Flex,40,1,47,,,,
41,up,Kanye West,Heartless,42,7,140,,,,
42,down,Nicki Minaj,Last Time I Saw You,18,11,4,,,,
43,down,Travis Scott,HYAENA,38,11,9,,,,
44,down,Travis Scott,SIRENS,29,12,9,,,,
45,down,Travis Scott,SKITZO,44,17,9,,,,
46,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),43,3,43,,,,
47,up,Shubh,Still Rollin,49,13,19,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),53,1,74,,,,
49,up,Drake,Too Good (feat. Rihanna),57,28,41,,,,
50,down,J. Cole,No Role Modelz,48,15,166,,,,
51,up,Drake,Hotline Bling,64,37,44,,,,
52,up,Lil Baby,Freestyle,58,15,60,,,,
53,up,50 Cent,In Da Club,54,18,96,,,,
54,up,Dave,Location (feat. Burna Boy),56,11,190,,,,
55,down,Drake & Central Cee,On The Radar Freestyle,45,25,9,,,,
56,up,Travis Scott,SICKO MODE,63,9,203,48,2020-04-26,9,2020-05-03
57,up,Kendrick Lamar,HUMBLE.,61,15,77,,,,
58,up,Drake,In My Feelings,68,42,43,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,59,13,159,,,,
60,up,Kanye West,Flashing Lights,62,41,64,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),66,59,5,,,,
62,down,Travis Scott,DELRESTO (ECHOES),52,13,9,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),67,14,193,,,,
64,down,Doja Cat,Demons,50,39,4,,,,
65,up,Future,Low Life (feat. The Weeknd),73,15,12,,,,
66,down,Teya Dora,Džanum,55,12,18,,,,
67,down,Drake,Nice For What,60,57,30,,,,
68,up,Drake & 21 Savage,Hours In Silence,70,9,16,,,,
69,down,Travis Scott,CIRCUS MAXIMUS,51,16,9,,,,
70,up,Drake,Chicago Freestyle (feat. Giveon),83,2,175,92,2020-05-03,26,2020-05-10
71,up,Drake,Trust Issues,77,43,29,,,,
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,8,24,,,,
73,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,60,47,,,,
74,down,Ice Spice,Deli,72,39,10,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),86,9,180,45,2019-10-06,45,2019-10-06
76,down,Cardi B & Megan Thee Stallion,Bongos,33,33,3,,,,
77,down,Kendrick Lamar & SZA,All the Stars,69,20,192,,,,
78,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),71,2,43,,,,
79,down,Kanye West,I Wonder,75,27,17,,,,
80,down,Travis Scott,GOD'S COUNTRY,65,19,9,,,,
81,up,Childish Gambino,Les,91,70,14,,,,
82,-,Doja Cat,Agora Hills,-,2,1,,,,
83,up,Metro Boomin,Space Cadet (feat. Gunna),96,48,32,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,13,54,,,,
85,up,21 Savage & Metro Boomin,Glock in My Lap,99,16,52,94,2020-10-04,42,2020-10-11
86,down,Russ,3:15 (Breathe),81,44,23,,,,
87,down,Travis Scott,MODERN JAM,79,18,9,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,38,51,,,,
89,up,Drake,Marvins Room,100,89,5,,,,
90,up,Drake,Headlines,90,58,21,,,,
91,down,Gunna,P power (feat. Drake),89,2,44,,,,
92,up,Drake,Slime You Out (feat. SZA),93,92,2,,,,
93,down,Akon,Smack That (feat. Eminem),92,47,22,,,,
94,-,Lil Tecca,500lbs,-,35,1,,,,
95,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],84,40,21,,,,
96,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,6,,,,
97,down,Rushy,Pressure,82,82,2,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,1,113,24,2020-07-26,24,2020-07-26
99,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,95,4,93,76,2021-03-21,74,2021-04-25
100,-,Eminem,Stan (feat. Dido),-,49,58,,,,
