Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Tequila Shots,32,1,2,86,2020-12-13,45,2020-12-20
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,25,74,2020-07-05,5,2020-07-12
3,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,13,3,2,48,2020-12-20,48,2020-12-20
4,down,CJ,Whoopty,3,1,11,51,2020-11-22,8,2021-01-24
5,down,24kGoldn,Mood (feat. iann dior),2,1,19,33,2020-08-23,1,2020-10-11
6,up,Kid Cudi,She Knows This,42,6,2,62,2020-12-20,62,2020-12-20
7,up,Kid Cudi,Another Day,43,7,2,89,2020-12-20,89,2020-12-20
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,19,61,2020-08-23,8,2020-10-04
9,down,DJ Khaled,POPSTAR (feat. Drake),6,2,23,94,2020-07-19,8,2020-09-20
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,25,54,2020-07-12,6,2020-08-09
11,up,Kid Cudi,Mr. Solo Dolo III,48,11,2,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,20,80,2020-08-09,1,2020-08-16
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,36,79,2020-04-19,1,2020-07-05
14,up,Jack Harlow,Way Out (feat. Big Sean),54,14,2,,,,
15,down,Pop Smoke,What You Know Bout Love,8,5,25,81,2020-07-12,14,2020-10-18
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,19,78,2020-08-16,3,2020-08-23
17,up,Kid Cudi,Sad People,53,17,2,,,,
18,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),15,8,12,90,2020-10-18,90,2020-10-18
19,up,Kid Cudi,Dive,55,19,2,,,,
20,down,Post Malone,Circles,10,2,59,2,2019-10-06,2,2019-10-06
21,down,Travis Scott,HIGHEST IN THE ROOM,11,1,59,35,2019-10-06,2,2019-10-13
22,up,Kid Cudi,Damaged,57,22,2,,,,
23,down,Roddy Ricch,The Box,16,1,55,91,2019-12-08,2,2020-02-16
24,down,DJ Khaled,GREECE (feat. Drake),14,1,23,24,2020-07-26,24,2020-07-26
25,up,Kid Cudi,Heaven on Earth,58,25,2,,,,
26,down,Megan Thee Stallion,TRACK 8,18,14,5,36,2020-11-29,36,2020-11-29
27,up,Kid Cudi,Sept. 16,62,27,2,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,1,25,17,2020-07-12,17,2020-07-12
29,down,The Kid LAROI,WITHOUT YOU,17,4,3,32,2020-12-13,12,2021-02-28
30,down,Pop Smoke,Dior,19,8,45,100,2020-02-23,46,2020-07-12
31,up,Kid Cudi & Trippie Redd,Rockstar Knights,65,31,2,,,,
32,down,Jack Harlow,Tyler Herro,22,19,9,51,2020-11-01,51,2020-11-01
33,up,Kid Cudi,The Void,64,33,2,,,,
34,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,10,22,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,59,26,2019-10-06,26,2019-10-06
36,down,Lil Baby,On Me,29,7,3,24,2020-12-13,24,2020-12-13
37,up,Pop Smoke,Element,39,10,32,,,,
38,down,Future,Life Is Good (feat. Drake),27,2,50,86,2020-01-12,6,2020-01-19
39,down,Drake,Toosie Slide,30,1,38,65,2020-04-05,2,2020-04-26
40,down,Travis Scott,SICKO MODE,21,9,59,48,2020-04-26,9,2020-05-03
41,down,Drake,Chicago Freestyle (feat. Giveon),28,2,34,92,2020-05-03,26,2020-05-10
42,up,Kid Cudi,Beautiful Trip,44,42,2,,,,
43,down,J. Cole,No Role Modelz,26,15,22,,,,
44,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,4,26,74,2020-06-28,14,2020-07-26
45,down,Juice WRLD & The Kid LAROI,Reminds Me of You,38,38,2,100,2020-12-20,100,2020-12-20
46,up,Jack Harlow,Already Best Friends (feat. Chris Brown),78,46,2,,,,
47,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,2,12,77,2020-10-04,17,2020-10-11
48,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),69,48,2,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),33,10,59,,,,
50,up,Kid Cudi,The Pale Moonlight,70,50,2,,,,
51,down,Octavian & Skepta,Papi Chulo,34,12,11,,,,
52,down,Travis Scott,goosebumps,31,10,59,89,2020-04-26,18,2020-05-03
53,down,Post Malone,rockstar (feat. 21 Savage),36,14,59,,,,
54,down,Drake,Money In The Grave (feat. Rick Ross),46,9,59,45,2019-10-06,45,2019-10-06
55,down,Ty Dolla $ign,Spicy (feat. Post Malone),41,20,8,58,2020-11-01,58,2020-11-01
56,up,Kid Cudi,Elsie's Baby Boy (flashback),67,56,2,,,,
57,down,Don Toliver,No Idea,35,1,57,95,2019-12-08,26,2020-01-12
58,down,Drake,One Dance (feat. Wizkid & Kyla),49,4,59,,,,
59,down,Juice WRLD & The Weeknd,Smile,37,3,20,16,2020-08-16,16,2020-08-16
60,up,Kid Cudi,Lord I Know,73,60,2,,,,
61,up,Kid Cudi,4 da Kidz,71,61,2,,,,
62,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,13,50,65,2020-01-05,65,2020-01-05
63,down,Lil Baby,Errbody,24,24,3,78,2020-12-13,78,2020-12-13
64,-,Eminem & Skylar Grey,Black Magic,-,16,1,,,,
65,-,Eminem,Gnat,-,12,1,53,2020-12-27,53,2020-12-27
66,down,Juice WRLD,Lucid Dreams,47,2,58,7,2019-12-15,7,2019-12-15
67,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),83,10,10,47,2020-10-11,47,2020-10-11
68,up,Metro Boomin,10 Freaky Girls (feat. 21 Savage),80,68,4,,,,
69,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),74,69,2,,,,
70,down,Juice WRLD & Marshmello,Come & Go,60,4,24,4,2020-07-19,4,2020-07-19
71,-,Eminem,Zeus (feat. White Gold),-,20,1,,,,
72,-,Eminem,Alfred's Theme,-,41,1,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,26,57,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),87,12,57,93,2019-11-10,19,2020-01-12
75,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,51,1,,,,
76,-,Eminem,Tone Deaf,-,72,1,,,,
77,down,Kendrick Lamar & SZA,All the Stars,59,20,48,,,,
78,-,Eminem,Book of Rhymes (feat. DJ Premier),-,43,1,,,,
79,down,Travis Scott,BUTTERFLY EFFECT,50,13,59,,,,
80,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,53,1,,,,
81,-,Eminem,Higher,-,75,1,,,,
82,-,Eminem,Discombobulated,-,49,1,,,,
83,-,Drake,Passionfruit,-,8,55,,,,
84,up,Drake,God's Plan,85,11,55,,,,
85,-,Eminem,These Demons (feat. MAJ),-,76,1,,,,
86,-,Eminem,Killer,-,81,1,,,,
87,down,S1mba,Rover (feat. DTG),77,25,33,88,2020-06-14,88,2020-06-14
88,down,Eminem,Love the Way You Lie (feat. Rihanna),68,33,30,,,,
89,down,Money Man,24 (feat. Lil Baby),66,25,14,,,,
90,up,Mohamed Ramadan & GIMS,Ya Habibi,92,32,15,,,,
91,down,DaBaby,PRACTICE,56,56,4,,,,
92,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,80,1,,,,
93,-,Eminem,Alfred (Intro),-,93,1,,,,
94,-,Eminem,She Loves Me,-,94,1,,,,
95,down,JACKBOYS,OUT WEST (feat. Young Thug),82,10,52,79,2019-12-29,28,2020-01-05
96,down,Lil Baby & Gunna,Drip Too Hard,88,11,38,,,,
97,down,Jack Harlow,Face of My City (feat. Lil Baby),90,90,2,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,49,38,,,,
99,down,Meek Mill,Going Bad (feat. Drake),98,19,56,,,,
100,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,6,57,64,2019-12-01,52,2020-01-12
