Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,1,10,,,,
3,up,Drake,Fair Trade (feat. Travis Scott),3,1,10,,,,
4,up,Kanye West,Praise God,5,3,10,,,,
5,down,Young Thug,Bubbly (with Drake & Travis Scott),4,3,4,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),6,3,10,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,3,10,,,,
8,up,Don Toliver,Flocky Flocky (feat. Travis Scott),8,4,5,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,43,60,2021-02-07,6,2021-04-04
10,up,Drake,No Friends In The Industry,11,4,10,,,,
11,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,4,20,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,105,,,,
13,up,Post Malone,Circles,17,2,105,2,2019-10-06,2,2019-10-06
14,up,Drake,Wants and Needs (feat. Lil Baby),16,1,36,90,2021-03-07,3,2021-03-14
15,up,Lil Uzi Vert,Demon High,75,15,2,,,,
16,down,Kanye West,Hurricane,14,1,10,,,,
17,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),15,13,10,,,,
18,-,Travis Scott,ESCAPE PLAN,-,1,1,,,,
19,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,13,9,6,,,,
20,down,Kanye West,Off The Grid,18,2,10,,,,
21,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),20,10,11,,,,
22,up,Baby Keem,lost souls (feat. Brent Faiyaz),25,8,3,,,,
23,down,Drake,Fountains (feat. Tems),19,10,10,,,,
24,down,Drake,Passionfruit,21,8,100,,,,
25,up,Tesher & Jason Derulo,Jalebi Baby,34,5,20,,,,
26,up,J. Cole,No Role Modelz,29,15,68,,,,
27,down,Drake,TSU,24,7,10,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),32,10,105,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,31,1,105,35,2019-10-06,2,2019-10-13
30,up,Travis Scott,SICKO MODE,30,9,105,48,2020-04-26,9,2020-05-03
31,down,Drake,Champagne Poetry,23,5,10,,,,
32,up,Kendrick Lamar & SZA,All the Stars,36,20,94,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,71,74,2020-07-05,5,2020-07-12
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,105,26,2019-10-06,26,2019-10-06
35,down,Kanye West,Heartless,27,7,42,,,,
36,down,Drake,N 2 Deep (feat. Future),26,11,10,,,,
37,up,Travis Scott,goosebumps,39,10,105,89,2020-04-26,18,2020-05-03
38,down,Dave & Stormzy,Clash,33,6,18,,,,
39,down,Drake,Love All (feat. JAY-Z),35,9,10,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),41,6,43,82,2021-02-14,44,2021-04-11
41,up,Gunna & Future,Too Easy,43,14,7,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),47,34,13,,,,
43,-,Travis Scott,MAFIA,-,3,1,,,,
44,up,Drake,Chicago Freestyle (feat. Giveon),51,2,80,92,2020-05-03,26,2020-05-10
45,up,24kGoldn,Mood (feat. iann dior),58,1,65,33,2020-08-23,1,2020-10-11
46,down,Pop Smoke,Dior,38,8,91,100,2020-02-23,46,2020-07-12
47,up,Playboi Carti,Sky,50,31,22,,,,
48,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,36,33,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,61,13,96,,,,
50,down,Kanye West,Moon,37,5,10,,,,
51,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
52,down,Drake,Money In The Grave (feat. Rick Ross),48,9,104,45,2019-10-06,45,2019-10-06
53,down,Dave,Location (feat. Burna Boy),40,11,92,,,,
54,down,Pop Smoke,Invincible,46,20,67,,,,
55,up,Post Malone,Motley Crew,55,1,17,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,37,,,,
57,down,Drake,Race My Mind,54,15,10,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,26,100,,,,
59,up,Drake,Nonstop,62,12,80,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),60,33,60,,,,
61,up,Lil Baby & Gunna,Drip Too Hard,64,11,78,,,,
62,down,Eminem,Venom (Music From The Motion Picture),49,49,4,,,,
63,down,Roddy Ricch,The Box,57,1,97,91,2019-12-08,2,2020-02-16
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,45,65,,,,
65,down,Tesher,Jalebi Baby,53,6,30,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),63,1,68,54,2020-07-12,6,2020-08-09
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,1,63,61,2020-08-23,8,2020-10-04
68,up,Pop Smoke,Element,77,10,77,,,,
69,down,Drake,IMY2 (feat. Kid Cudi),65,18,10,,,,
70,up,DJ Khaled,POPSTAR (feat. Drake),71,2,63,94,2020-07-19,8,2020-09-20
71,up,Meek Mill,Going Bad (feat. Drake),78,19,95,,,,
72,down,Don Toliver,You (feat. Travis Scott),42,14,5,,,,
73,down,Don Toliver,No Idea,67,1,95,95,2019-12-08,26,2020-01-12
74,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,94,4,35,76,2021-03-21,74,2021-04-25
75,down,Don Toliver,Way Bigger,45,12,5,,,,
76,down,Future,Life Is Good (feat. Drake),74,2,89,86,2020-01-12,6,2020-01-19
77,up,Mohamed Ramadan & GIMS,Ya Habibi,82,32,32,,,,
78,down,Drake,Pipe Down,44,17,10,,,,
79,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,20,,,,
80,down,Cochise,POCKET ROCKET,70,68,4,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),73,14,96,,,,
82,down,Drake,God's Plan,79,11,96,,,,
83,up,Lil Baby,Ready (feat. Gunna),83,70,5,,,,
84,-,NLE Choppa,Jumpin (feat. Polo G),-,60,1,,,,
85,up,Polo G,RAPSTAR,87,2,31,86,2021-04-11,7,2021-04-18
86,-,ArrDee,Flowers (Say My Name),-,49,1,,,,
87,down,Madcon,Beggin (Original Version),81,17,19,,,,
88,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),90,13,9,,,,
89,up,DJ Khaled,GREECE (feat. Drake),100,1,65,24,2020-07-26,24,2020-07-26
90,up,Eminem,The Real Slim Shady,97,47,5,,,,
91,-,Juice WRLD,Lucid Dreams,-,2,80,7,2019-12-15,7,2019-12-15
92,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,23,84,2021-05-09,17,2021-05-16
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,6,87,64,2019-12-01,52,2020-01-12
94,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,49,68,,,,
95,down,Travis Scott,CAN'T SAY,84,26,85,,,,
96,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,72,,,,
97,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,13,76,65,2020-01-05,65,2020-01-05
98,-,Central Cee,Obsessed With You,-,50,3,,,,
99,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,99,26,17,,,,
100,down,Baby Keem & Kendrick Lamar,family ties,76,16,11,,,,
