Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,5,,,,
2,up,Jack Harlow,First Class,3,1,18,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,15,,,,
4,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),19,4,2,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,4,,,,
6,up,Burna Boy,It's Plenty,6,4,5,,,,
7,down,Central Cee,Doja,4,4,3,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,10,,,,
9,up,Nej,Paro,9,9,8,,,,
10,up,Kanye West,Heartless,14,7,81,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,55,,,,
12,down,Lil Baby & Gunna,Drip Too Hard,11,11,116,,,,
13,up,Post Malone,Circles,16,2,144,2,2019-10-06,2,2019-10-06
14,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,144,,,,
15,down,Wegz,El Bakht,13,2,23,,,,
16,down,Drake,God's Plan,12,11,132,,,,
17,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,1,1,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,144,26,2019-10-06,26,2019-10-06
19,down,Drake,Nonstop,15,12,119,,,,
20,up,Drake,Chicago Freestyle (feat. Giveon),26,2,119,92,2020-05-03,26,2020-05-10
21,up,Travis Scott,HIGHEST IN THE ROOM,29,1,144,35,2019-10-06,2,2019-10-13
22,down,Lil Baby,In A Minute,17,4,18,,,,
23,up,Kendrick Lamar,HUMBLE.,25,15,18,,,,
24,up,Travis Scott,goosebumps,32,24,14,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,14,134,,,,
26,up,Dave,Location (feat. Burna Boy),38,11,131,,,,
27,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,4,13,,,,
28,down,J. Cole,No Role Modelz,18,15,107,,,,
29,down,Drake,Passionfruit,20,8,139,,,,
30,up,Travis Scott,SICKO MODE,30,9,144,48,2020-04-26,9,2020-05-03
31,down,French Montana,Unforgettable (feat. Swae Lee),21,10,144,,,,
32,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),97,32,2,,,,
33,down,Future,PUFFIN ON ZOOTIEZ,23,4,15,,,,
34,up,Ruger,Girlfriend,42,28,8,,,,
35,up,Dave,Starlight,39,1,23,,,,
36,down,Burna Boy,Common Person,33,15,5,,,,
37,down,Lil Baby,Freestyle,36,15,4,,,,
38,down,Kendrick Lamar,N95,31,1,13,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),40,1,75,90,2021-03-07,3,2021-03-14
40,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),43,12,12,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,1,110,74,2020-07-05,5,2020-07-12
42,down,Burna Boy,Different Size (feat. Victony),37,9,5,,,,
43,down,Drake,Fair Trade (feat. Travis Scott),28,1,49,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,18,45,,,,
45,up,Masked Wolf,Astronaut In The Ocean,49,1,82,60,2021-02-07,6,2021-04-04
46,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,1,49,,,,
47,up,Kendrick Lamar & SZA,All the Stars,47,20,133,,,,
48,down,Burna Boy,Cloak & Dagger (feat. J Hus),41,7,5,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),52,7,25,,,,
50,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),58,33,15,,,,
51,down,Roddy Ricch,The Box,46,1,129,91,2019-12-08,2,2020-02-16
52,up,Post Malone,Better Now,60,30,102,,,,
53,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),65,3,49,,,,
54,-,Future,WAIT FOR U (feat. Drake & Tems),-,54,1,,,,
55,down,Drake,Girls Want Girls (feat. Lil Baby),48,3,49,,,,
56,up,Travis Scott,BUTTERFLY EFFECT (Mixed),68,44,3,,,,
57,up,Future,Mask Off,67,6,25,,,,
58,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,56,2,13,,,,
59,down,50 Cent,In Da Club,50,18,38,,,,
60,down,Megan Thee Stallion,Pressurelicious (feat. Future),35,35,3,,,,
61,up,Eminem,The Real Slim Shady,70,48,21,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),64,33,97,,,,
63,down,Eminem,Superman (feat. Dina Rae),61,31,3,,,,
64,up,Kendrick Lamar,Money Trees (feat. Jay Rock),82,5,19,,,,
65,down,Burna Boy,Jagele,62,14,5,,,,
66,up,Drake,Started From the Bottom,81,50,4,,,,
67,down,Meek Mill,Going Bad (feat. Drake),63,19,134,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,48,12,,,,
69,-,Kendrick Lamar,Humble.,-,44,1,,,,
70,up,Drake,Headlines,78,58,3,,,,
71,-,Drake,Nonstop,-,71,1,,,,
72,-,J. Cole,No Role Modelz,-,72,1,,,,
73,down,Burna Boy,Vanilla,54,20,5,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,49,100,,,,
75,-,Lil Baby,In A Minute,-,75,1,,,,
76,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,79,4,74,76,2021-03-21,74,2021-04-25
77,up,Pop Smoke,Dior,77,8,130,100,2020-02-23,46,2020-07-12
78,down,Eminem,Stan (feat. Dido),72,49,8,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,16,1,,,,
80,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,80,1,,,,
81,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,4,59,,,,
82,-,Drake,Fair Trade (feat. Travis Scott),-,82,1,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,83,1,,,,
84,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,84,1,,,,
85,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,85,1,,,,
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,86,1,,,,
87,down,Eminem,Without Me,44,32,30,,,,
88,-,Travis Scott,BUTTERFLY EFFECT,-,13,110,,,,
89,-,Drake,Girls Want Girls (feat. Lil Baby),-,89,1,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),69,4,67,10,2019-10-06,10,2019-10-06
91,down,G-Eazy & Halsey,Him & I,86,68,10,,,,
92,-,Yung Gravy,Betty (Get Money),-,40,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,134,,,,
94,-,Future,Mask Off,-,94,1,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,20,76,,,,
96,down,DJ Khaled,GREECE (feat. Drake),94,1,98,24,2020-07-26,24,2020-07-26
97,-,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),-,80,1,,,,
98,down,Post Malone,Wow.,75,16,74,,,,
99,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],93,36,70,,,,
100,down,Pop Smoke,Invincible,88,20,92,,,,
