Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,up,Drake,Chicago Freestyle (feat. Giveon),27,2,2,92,2020-05-03,26,2020-05-10
3,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
4,up,Drake,Pain 1993 (feat. Playboi Carti),31,4,2,71,2020-05-03,18,2020-05-10
5,up,Drake,Time Flies,59,5,2,46,2020-05-10,46,2020-05-10
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
7,up,Drake,Not You Too (feat. Chris Brown),53,7,2,64,2020-05-03,38,2020-05-10
8,up,"Future, Drake & Young Thug",D4L,57,8,2,72,2020-05-03,45,2020-05-10
9,up,Drake,Desires (feat. Future),61,9,2,68,2020-05-03,41,2020-05-10
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,8,2,66,2020-05-03,18,2020-05-31
11,down,Roddy Ricch,The Box,4,1,23,91,2019-12-08,2,2020-02-16
12,down,Post Malone,Circles,7,2,27,2,2019-10-06,2,2019-10-06
13,up,Drake,Landed,67,13,2,64,2020-05-10,64,2020-05-10
14,up,Drake,War,65,14,2,89,2020-05-03,65,2020-05-10
15,down,Don Toliver,After Party,8,5,9,85,2020-05-03,71,2020-05-24
16,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),69,16,2,52,2020-05-10,52,2020-05-10
17,up,Drake,Deep Pockets,58,17,2,96,2020-05-03,58,2020-05-10
18,down,Travis Scott,HIGHEST IN THE ROOM,5,1,27,35,2019-10-06,2,2019-10-13
19,up,NAV & Gunna,Turks (feat. Travis Scott),19,1,7,95,2020-03-29,26,2020-04-05
20,down,Powfu,Death Bed (feat. beabadoobee),15,7,12,100,2020-03-01,7,2020-04-26
21,down,Travis Scott,SICKO MODE,9,9,27,48,2020-04-26,9,2020-05-03
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,6,6,52,2020-04-12,48,2020-04-19
23,down,Travis Scott,goosebumps,10,10,27,89,2020-04-26,18,2020-05-03
24,up,Drake,When To Say When,66,24,2,59,2020-05-10,59,2020-05-10
25,down,Megan Thee Stallion,Savage,12,5,8,61,2020-03-22,14,2020-04-19
26,up,Drake,Losses,71,26,2,79,2020-05-10,79,2020-05-10
27,down,Arizona Zervas,ROXANNE,17,2,25,14,2019-11-24,4,2019-12-22
28,up,Drake,From Florida With Love,73,28,2,74,2020-05-10,74,2020-05-10
29,up,StaySolidRocky,Party Girl,49,11,2,86,2020-05-10,14,2020-06-14
30,down,Future,Life Is Good (feat. Drake),14,2,18,86,2020-01-12,6,2020-01-19
31,down,Jack Harlow,Whats Poppin,18,9,11,76,2020-03-22,37,2020-04-19
32,down,KSI,Houdini (feat. Swarmz & Tion Wayne),11,11,3,,,,
33,down,Lil Mosey,Blueberry Faygo,16,8,14,69,2020-02-16,24,2020-04-12
34,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
35,down,Don Toliver,No Idea,20,1,25,95,2019-12-08,26,2020-01-12
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,27,26,2019-10-06,26,2019-10-06
37,down,Pop Smoke,Dior,21,8,13,100,2020-02-23,46,2020-07-12
38,down,Eminem,Godzilla (feat. Juice WRLD),23,2,17,84,2020-01-19,12,2020-01-26
39,down,Mustard,Ballin’ (feat. Roddy Ricch),26,12,27,93,2019-11-10,19,2020-01-12
40,down,DripReport,Skechers,25,12,13,68,2020-04-12,51,2020-04-19
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,6,25,64,2019-12-01,52,2020-01-12
42,down,Lil Uzi Vert,Myron,22,5,9,88,2020-03-15,22,2020-03-22
43,down,Juice WRLD,Righteous,6,6,3,24,2020-05-03,24,2020-05-03
44,down,Travis Scott,BUTTERFLY EFFECT,28,13,27,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),39,4,27,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),40,10,27,,,,
47,down,Travis Scott,STARGAZING,29,23,24,,,,
48,down,JACKBOYS,OUT WEST (feat. Young Thug),32,10,20,79,2019-12-29,28,2020-01-05
49,down,Roddy Ricch,High Fashion (feat. Mustard),34,9,20,78,2019-12-15,22,2020-02-16
50,down,Post Malone,rockstar (feat. 21 Savage),38,14,27,,,,
51,down,Juice WRLD,Lucid Dreams,47,2,27,7,2019-12-15,7,2019-12-15
52,down,Drake,Money In The Grave (feat. Rick Ross),36,9,27,45,2019-10-06,45,2019-10-06
53,up,Post Malone,Better Now,72,30,27,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,26,27,,,,
55,-,NAV,Run It Up (feat. Pop Smoke),-,33,1,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),44,4,27,10,2019-10-06,10,2019-10-06
57,-,NAV,Status (feat. Lil Uzi Vert),-,37,1,,,,
58,-,NAV,No Debate (feat. Young Thug),-,40,1,,,,
59,down,Tory Lanez,Broke In A Minute,35,18,13,84,2020-04-19,84,2020-04-19
60,down,Travis Scott,CAN'T SAY,33,26,27,,,,
61,down,Young Thug,The London (feat. J. Cole & Travis Scott),42,12,27,,,,
62,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),60,57,7,,,,
63,-,NAV,My Business (feat. Future),-,48,1,,,,
64,down,24kGoldn,CITY OF ANGELS,41,17,12,,,,
65,down,Drake,Nonstop,51,12,27,,,,
66,-,NAV,Recap (feat. Don Toliver),-,34,1,,,,
67,-,NAV,Good Intentions (Intro),-,62,1,,,,
68,down,Drake,Passionfruit,54,8,26,,,,
69,-,NAV,Codeine (feat. Gunna),-,69,1,,,,
70,down,DaBaby,BOP,46,7,27,92,2019-10-06,32,2020-01-19
71,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),63,2,20,95,2019-12-29,43,2020-01-05
72,up,Post Malone,Hollywood's Bleeding,81,7,27,100,2019-10-06,100,2019-10-06
73,-,NAV,Saint Laurenttt,-,73,1,,,,
74,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,43,1,,,,
75,-,NAV,Brown Boy,-,75,1,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,45,21,,,,
77,-,NAV,Spend It (feat. Young Thug),-,77,1,,,,
78,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,68,13,20,65,2020-01-05,65,2020-01-05
79,down,Meek Mill,Going Bad (feat. Drake),55,19,27,,,,
80,-,NAV,She Hurtin,-,80,1,,,,
81,-,NAV,Coast to Coast,-,81,1,,,,
82,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,45,1,76,2020-05-17,76,2020-05-17
83,-,NAV,Overdose,-,83,1,,,,
84,-,Migos,Taco Tuesday,-,84,1,,,,
85,down,Lil Baby,Sum 2 Prove,70,23,17,50,2020-01-19,50,2020-01-19
86,down,DaBaby,Find My Way,37,10,6,69,2020-04-05,28,2020-04-12
87,up,Y2K & bbno$,Lalala,89,20,27,11,2019-10-06,11,2019-10-06
88,up,Lil Baby & 42 Dugg,We Paid,90,36,2,90,2020-05-10,19,2020-07-05
89,down,Post Malone,Wow.,52,16,27,,,,
90,-,NAV,Did You Wrong,-,90,1,,,,
91,-,NAV,No Ice (feat. Lil Durk),-,91,1,,,,
92,down,Lil Baby,Social Distancing,83,83,2,,,,
93,-,NAV,My Space,-,93,1,,,,
94,down,Lil Baby,Woah,82,14,27,65,2019-11-10,19,2019-11-24
95,-,NAV,Proud of Me,-,95,1,,,,
96,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,68,1,,,,
97,down,JACKBOYS & Sheck Wes,GANG GANG,56,3,20,87,2019-12-29,21,2020-01-05
98,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),85,8,20,91,2019-12-29,42,2020-01-05
99,down,Drake,God's Plan,75,11,27,,,,
100,down,Tyga,Ayy Macarena,88,4,26,88,2019-12-01,64,2020-01-12
