Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),15,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,26,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,3,20,,,,
4,up,Gunna,25k jacket (feat. Lil Baby),45,4,2,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,20,,,,
6,down,Jnr Choi,To the Moon,5,4,4,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),6,1,20,,,,
8,up,Gunna & 21 Savage,thought i was playing,47,8,2,,,,
9,up,bbno$,edamame (feat. Rich Brian),11,8,8,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,115,,,,
11,up,Gunna,alotta cake,53,11,2,,,,
12,down,Roddy Ricch,TRACK 18,8,5,5,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,4,30,,,,
14,up,Gunna,poochie gown,54,14,2,,,,
15,down,Post Malone & The Weeknd,One Right Now,2,2,11,,,,
16,down,Burna Boy,B. D’OR (feat. Wizkid),14,8,5,,,,
17,down,Masked Wolf,Astronaut In The Ocean,10,1,53,60,2021-02-07,6,2021-04-04
18,down,Juice WRLD,Burn,9,6,6,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),16,3,20,,,,
20,up,Juice WRLD & Justin Bieber,Wandered To LA,23,5,7,,,,
21,up,Gunna,mop (feat. Young Thug),55,21,2,,,,
22,down,Kanye West,Praise God,12,3,20,,,,
23,up,Gunna,how you did that (feat. Kodak Black),57,23,2,,,,
24,down,Post Malone,Circles,17,2,115,2,2019-10-06,2,2019-10-06
25,down,Drake,Wants and Needs (feat. Lil Baby),19,1,46,90,2021-03-07,3,2021-03-14
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,115,26,2019-10-06,26,2019-10-06
27,up,Gunna & Future,Too Easy,75,14,13,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,1,81,74,2020-07-05,5,2020-07-12
29,-,Gunna,P power (feat. Drake),-,2,1,,,,
30,down,D-Block Europe,Make You Smile (feat. AJ Tracey),13,12,6,,,,
31,down,Baby Keem,lost souls (feat. Brent Faiyaz),20,8,13,,,,
32,up,Don Toliver,No Idea,50,1,104,95,2019-12-08,26,2020-01-12
33,down,Young Thug,Bubbly (with Drake & Travis Scott),28,3,14,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),22,10,115,,,,
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,4,45,76,2021-03-21,74,2021-04-25
36,up,J. Cole,No Role Modelz,43,15,78,,,,
37,down,D-Block Europe,Overseas (feat. Central Cee),21,18,9,,,,
38,down,Ruger,Dior,31,26,7,,,,
39,up,Gunna,idk that bitch (feat. G Herbo),69,39,2,,,,
40,up,Kodak Black,Super Gremlin,42,11,5,,,,
41,down,Kanye West,Heartless,34,7,52,,,,
42,down,A Boogie wit da Hoodie,Man in the Mirror,26,11,6,,,,
43,down,Travis Scott,SICKO MODE,29,9,115,48,2020-04-26,9,2020-05-03
44,down,Nicki Minaj,High School (feat. Lil Wayne),32,28,9,,,,
45,down,Kendrick Lamar & SZA,All the Stars,36,20,104,,,,
46,down,24kGoldn,Mood (feat. iann dior),30,1,75,33,2020-08-23,1,2020-10-11
47,up,Gunna,south to west,65,47,2,,,,
48,up,Gunna,livin wild,71,48,2,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,37,1,115,35,2019-10-06,2,2019-10-13
50,down,Drake,No Friends In The Industry,39,4,20,,,,
51,down,Drake,Passionfruit,33,8,110,,,,
52,up,Gunna,private island,60,52,2,,,,
53,up,Tesher & Jason Derulo,Jalebi Baby,59,5,30,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),63,14,105,,,,
55,up,Meek Mill,Going Bad (feat. Drake),91,19,105,,,,
56,up,Gunna,flooded,70,56,2,,,,
57,up,AP Dhillon & Amari,Ma Belle,72,8,3,,,,
58,down,SAINt JHN,The Best Part of Life,24,22,5,,,,
59,down,Travis Scott,ESCAPE PLAN,44,1,11,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,20,47,,,,
61,down,Travis Scott,MAFIA,35,3,11,,,,
62,down,Polo G,Don't Play (feat. Lil Baby),41,9,7,,,,
63,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),51,21,10,,,,
64,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),73,64,2,,,,
65,down,Dave,Location (feat. Burna Boy),62,11,102,,,,
66,down,Lil Baby & Gunna,Drip Too Hard,58,11,88,,,,
67,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],81,67,2,,,,
68,up,Gunna & Chloé,you & me,77,68,2,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),78,2,90,92,2020-05-03,26,2020-05-10
70,up,Eminem,Love the Way You Lie (feat. Rihanna),86,33,68,,,,
71,down,Dave & Stormzy,Clash,49,6,28,,,,
72,down,"Ricky Rich, Dardan & Zuna",Habibi,48,39,6,,,,
73,down,Playboi Carti,Sky,46,31,32,,,,
74,-,Cordae,TRACK 6,-,51,1,,,,
75,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,21,1,,,,
76,up,Pop Smoke,Invincible,85,20,77,,,,
77,up,Future,Life Is Good (feat. Drake),98,2,99,86,2020-01-12,6,2020-01-19
78,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,6,97,64,2019-12-01,52,2020-01-12
79,down,Travis Scott & HVME,Goosebumps (Remix),67,6,53,82,2021-02-14,44,2021-04-11
80,up,Pop Smoke,Mood Swings (feat. Lil Tjay),88,1,78,54,2020-07-12,6,2020-08-09
81,-,Cordae,TRACK 1 (Bonus),-,81,1,,,,
82,-,Pop Smoke,Element,-,10,86,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),76,34,23,,,,
84,down,Gunna,so far ahead > empire,83,83,2,,,,
85,down,DJ Khaled,POPSTAR (feat. Drake),68,2,73,94,2020-07-19,8,2020-09-20
86,down,Pop Smoke,Dior,66,8,101,100,2020-02-23,46,2020-07-12
87,up,Ricky Rich & Dardan,Habibi (Albanian Remix),95,70,5,,,,
88,-,Eminem,Without Me,-,32,2,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,72,61,2020-08-23,8,2020-10-04
90,down,Gunna,life of sin (feat. Nechie),82,82,2,,,,
91,down,Drake,Nonstop,74,12,90,,,,
92,-,Drake,God's Plan,-,11,104,,,,
93,down,Drake,Money In The Grave (feat. Rick Ross),61,9,114,45,2019-10-06,45,2019-10-06
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,26,108,,,,
95,-,Cordae,Super,-,95,1,,,,
96,down,Kanye West,Hurricane,92,1,20,,,,
97,-,Cordae,TRACK 10,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,45,74,,,,
99,down,Roddy Ricch,The Box,56,1,107,91,2019-12-08,2,2020-02-16
100,-,Travis Scott,BUTTERFLY EFFECT,-,13,104,,,,
