Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Push Ups,33,1,2,,,,
2,down,Future & Metro Boomin,Like That,1,1,6,,,,
3,up,Future & Metro Boomin,Type Shit,3,2,6,,,,
4,down,Future & Metro Boomin,We Still Don't Trust You,2,2,3,,,,
5,up,Travis Scott,FE!N,6,2,40,,,,
6,down,Future & Metro Boomin,Cinderella,4,3,6,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,5,1,11,,,,
8,down,Future & Metro Boomin,Young Metro,7,4,6,,,,
9,down,Jack Harlow,Lovin On Me,8,1,25,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,1,74,,,,
11,up,Yeat,If We Being Rëal,23,10,4,,,,
12,down,21 Savage,redrum,9,1,16,,,,
13,down,Travis Scott,MY EYES,11,3,40,,,,
14,down,Bryson Tiller,Whatever She Wants,10,5,11,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,234,,,,
16,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,2,74,,,,
17,down,Doja Cat,Agora Hills,16,2,32,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,19,1,234,35,2019-10-06,2,2019-10-13
19,down,Future & Metro Boomin,We Don't Trust You,14,5,6,,,,
20,up,Travis Scott,I KNOW ?,22,1,40,,,,
21,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,2,30,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,74,,,,
23,up,Eminem,Mockingbird,31,18,43,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),30,16,86,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,20,73,,,,
26,up,DYSTINCT,La,27,26,17,,,,
27,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),44,8,33,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),34,1,139,,,,
29,up,Drake,God's Plan,29,11,222,,,,
30,up,Dave & Central Cee,Sprinter,35,1,48,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,5,109,,,,
32,up,Doja Cat,Paint The Town Red,32,1,39,,,,
33,up,Future,Mask Off,40,6,115,,,,
34,up,Kendrick Lamar & SZA,All the Stars,42,20,223,,,,
35,up,Drake,Nonstop,39,12,209,,,,
36,up,Lay Bankz,Tell Ur Girlfriend,38,36,2,,,,
37,up,Gunna,fukumean,46,2,46,,,,
38,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),45,19,6,,,,
39,down,Drake,First Person Shooter (feat. J. Cole),37,1,30,,,,
40,up,Travis Scott,BUTTERFLY EFFECT,48,13,176,,,,
41,up,Metro Boomin,Around Me (feat. Don Toliver),80,5,74,,,,
42,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,3,74,,,,
43,up,Travis Scott,MELTDOWN,50,1,40,,,,
44,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,41,41,4,,,,
45,down,Future & Metro Boomin,Out Of My Hands,12,12,3,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,6,234,26,2019-10-06,26,2019-10-06
47,up,Yung Filly,Grey,53,11,14,,,,
48,up,Kanye West,Heartless,57,7,171,,,,
49,-,Drake,Passionfruit,-,21,1,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,13,85,,,,
51,up,Kanye West,Flashing Lights,68,41,94,,,,
52,up,Drake,Hotline Bling,58,37,75,,,,
53,up,Eminem,Without Me,67,32,85,,,,
54,up,Metro Boomin,Overdue (feat. Travis Scott),78,54,24,,,,
55,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),55,26,18,,,,
56,up,Drake,In My Feelings,61,42,74,,,,
57,up,Post Malone,Circles,89,2,234,2,2019-10-06,2,2019-10-06
58,up,J. Cole,No Role Modelz,65,15,197,,,,
59,down,Drake,Passionfruit,20,8,229,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),87,14,223,,,,
61,-,Don Toliver,No Idea,-,1,124,95,2019-12-08,26,2020-01-12
62,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),51,13,4,,,,
63,down,Flo Milli,Never Lose Me,60,23,15,,,,
64,-,Don Toliver,Bandit,-,8,12,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,48,64,,,,
66,up,Travis Scott,TELEKINESIS,95,5,39,,,,
67,down,50 Cent,In Da Club,66,18,127,,,,
68,-,Drake,Nice For What,-,57,56,,,,
69,-,Drake,Too Good (feat. Rihanna),-,43,1,,,,
70,up,Rick Ross,Champagne Moments,70,70,2,,,,
71,-,A$AP Rocky,Sundress,-,71,1,,,,
72,up,Eminem,The Real Slim Shady,97,48,19,,,,
73,-,Kendrick Lamar,Humble.,-,33,2,,,,
74,down,Future & Metro Boomin,Red Leather,24,24,3,,,,
75,up,Travis Scott,TOPIA TWINS,88,8,39,,,,
76,down,Drake,Too Good (feat. Rihanna),52,28,72,,,,
77,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],79,40,47,,,,
78,down,Future & Metro Boomin,Drink N Dance,18,18,3,,,,
79,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),99,37,21,,,,
80,down,Kendrick Lamar,HUMBLE.,56,15,108,,,,
81,-,Metro Boomin,Space Cadet (feat. Gunna),-,48,54,,,,
82,up,Future,WAIT FOR U (feat. Drake & Tems),94,1,103,,,,
83,down,Future,Low Life (feat. The Weeknd),82,15,41,,,,
84,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,2,14,,,,
85,-,Offset & Metro Boomin,Ric Flair Drip,-,68,51,,,,
86,down,Future & Metro Boomin,All to Myself,28,28,3,,,,
87,-,Drake,Practice,-,4,16,,,,
88,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,27,,,,
89,-,Don Toliver,After Party,-,5,53,85,2020-05-03,71,2020-05-24
90,-,Tommy Richman,Million Dollar Baby,-,3,1,,,,
91,-,Don Toliver,Cardigan,-,2,15,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,72,,,,
93,up,Kanye West,"Father Stretch My Hands, Pt. 1",98,68,7,,,,
94,-,Travis Scott,SICKO MODE,-,9,232,48,2020-04-26,9,2020-05-03
95,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,68,17,,,,
96,up,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",100,96,2,,,,
97,down,21 Savage,Bank Account,93,66,10,,,,
98,down,Future & Metro Boomin,Jealous,43,43,3,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,172,,,,
100,down,Future & Metro Boomin,Show of Hands,47,47,3,,,,
