Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,5,2,21,2,2019-10-06,2,2019-10-06
3,up,Future,Life Is Good (feat. Drake),3,2,12,86,2020-01-12,6,2020-01-19
4,up,Arizona Zervas,ROXANNE,8,2,19,14,2019-11-24,4,2019-12-22
5,up,Lil Uzi Vert,Myron,7,5,3,88,2020-03-15,22,2020-03-22
6,up,Eminem,Godzilla (feat. Juice WRLD),10,2,11,84,2020-01-19,12,2020-01-26
7,up,Don Toliver,No Idea,9,1,19,95,2019-12-08,26,2020-01-12
8,up,Travis Scott,HIGHEST IN THE ROOM,13,1,21,35,2019-10-06,2,2019-10-13
9,up,Powfu,Death Bed (feat. beabadoobee),20,7,6,100,2020-03-01,7,2020-04-26
10,down,Don Toliver,After Party,6,5,3,85,2020-05-03,71,2020-05-24
11,up,Megan Thee Stallion,Savage,70,5,2,61,2020-03-22,14,2020-04-19
12,down,Don Toliver,Cardigan,2,2,3,,,,
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,6,19,64,2019-12-01,52,2020-01-12
14,down,Lil Uzi Vert,P2,11,4,4,24,2020-03-15,24,2020-03-15
15,up,Pop Smoke,Dior,16,8,7,100,2020-02-23,46,2020-07-12
16,up,DripReport,Skechers,23,12,7,68,2020-04-12,51,2020-04-19
17,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),4,4,3,,,,
18,down,Lil Uzi Vert,Baby Pluto,12,2,4,72,2020-03-08,4,2020-03-15
19,up,Lil Mosey,Blueberry Faygo,26,8,8,69,2020-02-16,24,2020-04-12
20,-,NAV & Gunna,Turks (feat. Travis Scott),-,1,1,95,2020-03-29,26,2020-04-05
21,down,Roddy Ricch,High Fashion (feat. Mustard),15,9,14,78,2019-12-15,22,2020-02-16
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,21,26,2019-10-06,26,2019-10-06
23,up,Jack Harlow,Whats Poppin,28,9,5,76,2020-03-22,37,2020-04-19
24,up,JACKBOYS,OUT WEST (feat. Young Thug),30,10,14,79,2019-12-29,28,2020-01-05
25,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),74,25,2,95,2020-03-29,95,2020-03-29
26,up,Mustard,Ballin’ (feat. Roddy Ricch),29,12,21,93,2019-11-10,19,2020-01-12
27,up,24kGoldn,CITY OF ANGELS,33,17,6,,,,
28,up,Travis Scott,SICKO MODE,32,9,21,48,2020-04-26,9,2020-05-03
29,down,Lil Uzi Vert,Lo Mein,22,8,4,25,2020-03-15,25,2020-03-15
30,up,Travis Scott,goosebumps,36,10,21,89,2020-04-26,18,2020-05-03
31,up,Post Malone,rockstar (feat. 21 Savage),44,14,21,,,,
32,up,Drake,Money In The Grave (feat. Rick Ross),35,9,21,45,2019-10-06,45,2019-10-06
33,up,Lil Keed,Snake,95,33,2,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),45,4,21,10,2019-10-06,10,2019-10-06
35,up,DaBaby,BOP,38,7,21,92,2019-10-06,32,2020-01-19
36,down,Lil Uzi Vert & 21 Savage,Yessirskiii,18,18,3,41,2020-03-22,41,2020-03-22
37,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],19,19,3,37,2020-03-22,37,2020-03-22
38,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),42,2,14,95,2019-12-29,43,2020-01-05
39,up,Post Malone,Wow.,47,16,21,,,,
40,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),86,40,2,71,2020-03-29,67,2020-06-28
41,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),24,8,14,91,2019-12-29,42,2020-01-05
42,up,Y2K & bbno$,Lalala,65,20,21,11,2019-10-06,11,2019-10-06
43,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",41,4,7,33,2020-02-23,33,2020-02-23
44,down,Tyga,Ayy Macarena,40,4,20,88,2019-12-01,64,2020-01-12
45,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),31,21,3,79,2020-03-15,79,2020-03-15
46,up,Travis Scott,BUTTERFLY EFFECT,52,13,21,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,21,,,,
48,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,46,13,14,65,2020-01-05,65,2020-01-05
49,up,Juice WRLD,Lucid Dreams,50,2,21,7,2019-12-15,7,2019-12-15
50,up,Drake,One Dance (feat. Wizkid & Kyla),56,4,21,,,,
51,down,Lil Uzi Vert,Silly Watch,34,10,4,30,2020-03-15,30,2020-03-15
52,down,JACKBOYS & Sheck Wes,GANG GANG,48,3,14,87,2019-12-29,21,2020-01-05
53,down,French Montana,Unforgettable (feat. Swae Lee),51,10,21,,,,
54,up,Young Thug,The London (feat. J. Cole & Travis Scott),55,12,21,,,,
55,up,Post Malone,Better Now,68,30,21,,,,
56,up,Meek Mill,Going Bad (feat. Drake),61,19,21,,,,
57,up,DaBaby,VIBEZ,57,15,21,59,2019-11-10,57,2020-01-19
58,up,Tory Lanez,Broke In A Minute,72,18,7,84,2020-04-19,84,2020-04-19
59,down,Don Toliver,Heaven Or Hell Intro,17,17,3,,,,
60,up,Dave,Location (feat. Burna Boy),69,11,21,,,,
61,down,Drake,Nonstop,58,12,21,,,,
62,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],64,62,2,,,,
63,up,YNW Melly,Suicidal,71,16,19,97,2019-12-01,25,2020-02-02
64,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,32,1,,,,
65,down,Post Malone,Hollywood's Bleeding,62,7,21,100,2019-10-06,100,2019-10-06
66,up,Lil Baby,Woah,73,14,21,65,2019-11-10,19,2019-11-24
67,-,Joyner Lucas,Will,-,35,1,,,,
68,up,Travis Scott,CAN'T SAY,79,26,21,,,,
69,down,Don Toliver,Can't Feel My Legs,27,27,4,,,,
70,down,Don Toliver,Wasted,25,25,3,,,,
71,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),59,57,4,,,,
72,up,SAINt JHN,Roses,75,62,2,,,,
73,up,Lil Uzi Vert,Futsal Shuffle 2020,89,6,13,39,2019-12-15,23,2019-12-22
74,-,Childish Gambino,Algorhythm,-,74,1,,,,
75,-,Childish Gambino,12.38,-,75,1,,,,
76,up,Drake,God's Plan,100,11,21,,,,
77,-,Wiz Khalifa,Contact (feat. Tyga),-,60,1,,,,
78,down,Lil Uzi Vert,That Way,39,5,3,31,2020-03-08,31,2020-03-08
79,-,Joyner Lucas,Finally (feat. Chris Brown),-,74,1,,,,
80,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),60,16,4,90,2020-03-15,90,2020-03-15
81,-,Joyner Lucas,The War (feat. Young Thug),-,81,1,,,,
82,down,Lil Baby,Commercial (feat. Lil Uzi Vert),77,12,5,56,2020-03-08,56,2020-03-08
83,-,Tory Lanez,Do The Most,-,35,1,,,,
84,up,Gunna,SKYBOX,97,62,4,,,,
85,-,Joyner Lucas,Revenge,-,85,1,,,,
86,-,Joyner Lucas,I Lied (Intro),-,86,1,,,,
87,down,Drake,Passionfruit,76,8,20,,,,
88,down,Lil Uzi Vert,Prices,84,33,4,46,2020-03-15,46,2020-03-15
89,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,81,1,,,,
90,-,Childish Gambino,0.00,-,90,1,,,,
91,-,Joyner Lucas,Isis (feat. Logic),-,79,1,,,,
92,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,92,1,,,,
93,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,88,42,5,,,,
94,-,Childish Gambino,19.10,-,94,1,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,15,,,,
96,down,Don Toliver,No Photos,37,37,3,,,,
97,down,Kendrick Lamar & SZA,All the Stars,92,20,20,,,,
98,-,Post Malone,Die For Me (feat. Future & Halsey),-,14,19,,,,
99,-,Tory Lanez,W,-,99,1,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,20,25,2019-10-13,16,2019-12-15
