Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,5,,,,
2,up,Wegz,El Bakht,2,2,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,37,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),4,1,13,,,,
5,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),77,5,2,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,126,,,,
7,down,Tyga & Doja Cat,Freaky Deaky,6,3,6,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,4,56,76,2021-03-21,74,2021-04-25
9,down,Drake,Fair Trade (feat. Travis Scott),8,1,31,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),11,10,126,,,,
11,up,Kanye West,Heartless,22,7,63,,,,
12,up,Post Malone,Circles,15,2,126,2,2019-10-06,2,2019-10-06
13,up,Drake,Passionfruit,14,8,121,,,,
14,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),10,8,6,,,,
15,up,Dave,Location (feat. Burna Boy),21,11,113,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,1,31,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,1,64,60,2021-02-07,6,2021-04-04
18,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,3,31,,,,
19,down,Gunna,P power (feat. Drake),17,2,12,,,,
20,up,J. Cole,No Role Modelz,24,15,89,,,,
21,down,Kodak Black,Super Gremlin,19,11,16,,,,
22,down,AP Dhillon & Amari,Ma Belle,13,8,14,,,,
23,down,Lil Durk,What Happened To Virgil (feat. Gunna),9,9,4,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),23,1,57,90,2021-03-07,3,2021-03-14
25,down,Jnr Choi,To the Moon,12,4,15,,,,
26,up,Drake,Girls Want Girls (feat. Lil Baby),27,3,31,,,,
27,down,Jack Harlow,Nail Tech,25,3,7,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,126,26,2019-10-06,26,2019-10-06
29,up,D-Block Europe,Overseas (feat. Central Cee),29,18,20,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),26,7,8,,,,
31,up,Tesher & Jason Derulo,Jalebi Baby,35,5,41,,,,
32,up,Dave & Stormzy,Clash,34,6,39,,,,
33,down,Kendrick Lamar & SZA,All the Stars,30,20,115,,,,
34,up,Travis Scott,SICKO MODE,39,9,126,48,2020-04-26,9,2020-05-03
35,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,4,41,,,,
36,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),28,19,5,,,,
37,up,Drake,God's Plan,49,11,115,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,20,58,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,37,1,126,35,2019-10-06,2,2019-10-13
40,up,24kGoldn,Mood (feat. iann dior),50,1,86,33,2020-08-23,1,2020-10-11
41,up,Dave,Screwface Capital,55,41,7,,,,
42,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),36,17,4,,,,
43,up,Drake,Nonstop,44,12,101,,,,
44,down,50 Cent,In Da Club,38,18,20,,,,
45,down,Ahmed Mekky & Wegz,Akwa Mix,33,28,5,,,,
46,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,71,46,2,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,119,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),53,9,125,45,2019-10-06,45,2019-10-06
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,1,92,74,2020-07-05,5,2020-07-12
50,down,DJ Khaled,GREECE (feat. Drake),45,1,80,24,2020-07-26,24,2020-07-26
51,down,Kanye West,Praise God,43,3,31,,,,
52,down,Drake,Chicago Freestyle (feat. Giveon),41,2,101,92,2020-05-03,26,2020-05-10
53,up,Coi Leray & Nicki Minaj,Blick Blick,60,53,3,,,,
54,up,Pop Smoke,Dior,62,8,112,100,2020-02-23,46,2020-07-12
55,down,Post Malone,rockstar (feat. 21 Savage),48,14,116,,,,
56,up,SL,Tropical,85,56,2,,,,
57,up,Lil Baby & Gunna,Drip Too Hard,64,11,99,,,,
58,down,2Pac,Hit 'Em Up (feat. Outlawz),47,37,11,,,,
59,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,59,1,,,,
60,-,Lil Tjay,In My Head,-,13,1,,,,
61,up,Yung Lean,Ginseng Strip 2002,66,9,10,,,,
62,down,Eminem,Without Me,42,32,13,,,,
63,down,Meek Mill,Going Bad (feat. Drake),57,19,116,,,,
64,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,1,89,54,2020-07-12,6,2020-08-09
65,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,40,1,,,,
66,-,Black Sherif,Kwaku the Traveller,-,4,1,,,,
67,down,Drake,No Friends In The Industry,65,4,31,,,,
68,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],79,36,53,,,,
69,down,Burna Boy,B. D’OR (feat. Wizkid),59,8,16,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,32,7,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,49,84,,,,
72,down,D-Block Europe,Make You Smile (feat. AJ Tracey),52,12,17,,,,
73,down,JAY-Z & Kanye West,Ni**as in Paris,69,47,11,,,,
74,-,Dreamville & J. Cole,Freedom of Speech,-,70,1,,,,
75,down,Mohamed Ramadan & GIMS,Ya Habibi,70,32,50,,,,
76,-,DARKOO,Always (feat. Black Sherif),-,34,1,,,,
77,up,Travis Scott,goosebumps,80,24,2,,,,
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,6,102,64,2019-12-01,52,2020-01-12
79,down,Post Malone & The Weeknd,One Right Now,63,2,22,,,,
80,down,Post Malone,Better Now,61,30,94,,,,
81,up,Nigo & Pop Smoke,Remember,83,81,2,,,,
82,-,Yeat,3G (feat. Lil Uzi Vert),-,82,1,,,,
83,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,74,74,2,,,,
84,up,DJ Khaled,POPSTAR (feat. Drake),97,2,82,94,2020-07-19,8,2020-09-20
85,-,Roddy Ricch,The Box,-,1,117,91,2019-12-08,2,2020-02-16
86,-,Ruger,Dior,-,26,12,,,,
87,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,87,1,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,28,,,,
89,up,Tameem Youness,تراك الموسم,91,59,10,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),56,33,79,,,,
91,-,Gunna,Banking On Me,-,20,5,,,,
92,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,92,1,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,70,3,,,,
94,down,XXXTENTACION,Revenge,78,75,3,,,,
95,-,Tayc,D O D O,-,76,1,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,2,47,84,2020-01-19,12,2020-01-26
97,down,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",93,82,3,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,67,21,,,,
99,down,Don Toliver,No Idea,84,1,115,95,2019-12-08,26,2020-01-12
100,down,Kanye West,Flashing Lights,88,41,19,,,,
