Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,17,51,2020-11-22,8,2021-01-24
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,31,74,2020-07-05,5,2020-07-12
3,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,1,25,61,2020-08-23,8,2020-10-04
5,up,The Kid LAROI,WITHOUT YOU,5,4,9,32,2020-12-13,12,2021-02-28
6,up,DJ Khaled,POPSTAR (feat. Drake),7,2,29,94,2020-07-19,8,2020-09-20
7,down,Pop Smoke,What You Know Bout Love,6,5,31,81,2020-07-12,14,2020-10-18
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,31,54,2020-07-12,6,2020-08-09
9,up,Lil Baby,On Me,9,7,9,24,2020-12-13,24,2020-12-13
10,up,Post Malone,Circles,13,2,65,2,2019-10-06,2,2019-10-06
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,42,79,2020-04-19,1,2020-07-05
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,26,80,2020-08-09,1,2020-08-16
13,up,Masked Wolf,Astronaut In The Ocean,18,1,3,60,2021-02-07,6,2021-04-04
14,up,Saweetie,Best Friend (feat. Doja Cat),16,9,4,35,2021-01-17,35,2021-01-17
15,up,Travis Scott,HIGHEST IN THE ROOM,15,1,65,35,2019-10-06,2,2019-10-13
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,1,25,78,2020-08-16,3,2020-08-23
17,up,Pop Smoke,Dior,20,8,51,100,2020-02-23,46,2020-07-12
18,up,Roddy Ricch,The Box,19,1,61,91,2019-12-08,2,2020-02-16
19,down,Pop Smoke,Element,17,10,38,,,,
20,down,Juice WRLD & Young Thug,Bad Boy,11,11,3,38,2021-01-24,38,2021-01-24
21,up,DJ Khaled,GREECE (feat. Drake),23,1,29,24,2020-07-26,24,2020-07-26
22,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,1,31,17,2020-07-12,17,2020-07-12
23,up,Ty Dolla $ign,Spicy (feat. Post Malone),28,20,14,58,2020-11-01,58,2020-11-01
24,up,French Montana,Unforgettable (feat. Swae Lee),37,10,65,,,,
25,up,Kendrick Lamar & SZA,All the Stars,32,20,54,,,,
26,up,Future,Life Is Good (feat. Drake),27,2,56,86,2020-01-12,6,2020-01-19
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,10,28,,,,
28,down,The Kid LAROI,SO DONE,21,18,12,61,2020-11-15,61,2020-11-15
29,up,Travis Scott,goosebumps,36,10,65,89,2020-04-26,18,2020-05-03
30,down,Kid Cudi,Tequila Shots,25,1,8,86,2020-12-13,45,2020-12-20
31,down,Jack Harlow,Way Out (feat. Big Sean),22,14,8,,,,
32,up,Kid Cudi,Mr. Rager,81,32,2,,,,
33,up,Playboi Carti,Sky,34,31,6,,,,
34,up,Travis Scott,SICKO MODE,35,9,65,48,2020-04-26,9,2020-05-03
35,down,Megan Thee Stallion,TRACK 8,29,14,11,36,2020-11-29,36,2020-11-29
36,up,Drake,Chicago Freestyle (feat. Giveon),38,2,40,92,2020-05-03,26,2020-05-10
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,6,65,26,2019-10-06,26,2019-10-06
38,up,Yung Bleu,You’re Mines Still (feat. Drake),42,13,5,91,2020-10-25,80,2021-02-21
39,down,Jack Harlow,Tyler Herro,26,19,15,51,2020-11-01,51,2020-11-01
40,up,Travis Scott & HVME,Goosebumps (Remix),46,6,3,82,2021-02-14,44,2021-04-11
41,up,J. Cole,No Role Modelz,41,15,28,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),44,4,65,,,,
43,up,Marwa Loud,Bad boy,43,33,5,,,,
44,down,24kGoldn,Coco (feat. DaBaby),39,25,3,,,,
45,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,30,3,8,48,2020-12-20,48,2020-12-20
46,down,Pop Smoke,Invincible,45,20,27,,,,
47,up,S1mba,Rover (feat. Lil Tecca),47,33,10,,,,
48,up,Drake,Passionfruit,53,8,60,,,,
49,up,Drake,Money In The Grave (feat. Rick Ross),50,9,65,45,2019-10-06,45,2019-10-06
50,up,Post Malone,rockstar (feat. 21 Savage),59,14,65,,,,
51,up,Meek Mill,Going Bad (feat. Drake),63,19,62,,,,
52,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,13,55,65,2020-01-05,65,2020-01-05
53,up,Kanye West,Heartless,54,7,4,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,6,62,64,2019-12-01,52,2020-01-12
55,up,Drake,Toosie Slide,60,1,44,65,2020-04-05,2,2020-04-26
56,down,Juice WRLD,Lucid Dreams,49,2,63,7,2019-12-15,7,2019-12-15
57,down,Dave,Location (feat. Burna Boy),56,11,54,,,,
58,down,Future & Lil Uzi Vert,Drankin N Smokin,51,20,9,25,2020-11-22,25,2020-11-22
59,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),48,31,9,63,2020-07-19,63,2020-07-19
60,up,Don Toliver,No Idea,65,1,63,95,2019-12-08,26,2020-01-12
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,18,13,,,,
62,up,Post Malone,Better Now,71,30,60,,,,
63,up,Polo G,Martin & Gina,90,27,6,79,2020-05-24,79,2020-05-24
64,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),61,8,18,90,2020-10-18,90,2020-10-18
65,up,Money Man,24 (feat. Lil Baby),70,25,20,,,,
66,up,Drake,God's Plan,67,11,60,,,,
67,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,4,32,74,2020-06-28,14,2020-07-26
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,26,63,,,,
69,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,4,2,76,2021-03-21,74,2021-04-25
70,down,Lil Baby & Gunna,Drip Too Hard,69,11,44,,,,
71,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,15,1,61,2021-02-07,61,2021-02-07
72,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),62,45,22,76,2020-05-17,76,2020-05-17
73,down,Mohamed Ramadan & GIMS,Ya Habibi,55,32,20,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,20,9,,,,
75,down,Don Toliver,After Party,73,5,45,85,2020-05-03,71,2020-05-24
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,49,42,,,,
77,-,Fredo,Money Talks (feat. Dave),-,34,1,,,,
78,down,Travis Scott,BUTTERFLY EFFECT,66,13,64,,,,
79,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,61,1,,,,
80,up,Pop Smoke,Gangstas,83,6,25,42,2020-07-12,42,2020-07-12
81,-,Kardinal Offishall,Dangerous (feat. Akon),-,24,1,,,,
82,up,Central Cee,Loading,96,52,2,,,,
83,-,Lil Tjay,F.N,-,58,8,,,,
84,down,DaBaby,Masterpiece,40,40,3,,,,
85,up,Young Thug,The London (feat. J. Cole & Travis Scott),100,12,56,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),84,33,33,,,,
87,-,Lil Baby,Errbody,-,24,4,78,2020-12-13,78,2020-12-13
88,down,Travis Scott,CAN'T SAY,87,26,63,,,,
89,down,Octavian & Skepta,Papi Chulo,68,12,17,,,,
90,down,Mustard,Ballin’ (feat. Roddy Ricch),88,12,62,93,2019-11-10,19,2020-01-12
91,down,JACKBOYS,OUT WEST (feat. Young Thug),78,10,56,79,2019-12-29,28,2020-01-05
92,up,Eminem,Godzilla (feat. Juice WRLD),98,2,42,84,2020-01-19,12,2020-01-26
93,down,Megan Thee Stallion,TRACK 3,64,24,7,100,2020-11-29,80,2020-12-27
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,31,,,,
95,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,82,1,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),89,7,47,100,2020-03-01,7,2020-04-26
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,40,8,71,2020-03-29,67,2020-06-28
98,-,Post Malone,Hollywood's Bleeding,-,7,44,100,2019-10-06,100,2019-10-06
99,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),86,3,17,87,2020-09-27,12,2020-10-04
100,-,G-Eazy & Halsey,Him & I,-,68,4,,,,
