Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),1,1,17,90,2021-03-07,3,2021-03-14
2,up,Masked Wolf,Astronaut In The Ocean,3,1,24,60,2021-02-07,6,2021-04-04
3,up,Roddy Ricch,Late At Night,4,2,4,,,,
4,down,Migos,Having Our Way (feat. Drake),2,2,3,,,,
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,9,84,2021-05-09,17,2021-05-16
6,up,Polo G,RAPSTAR,6,2,12,86,2021-04-11,7,2021-04-18
7,up,Tesher,Jalebi Baby,12,6,11,,,,
8,down,J. Cole,m y . l i f e,7,1,7,86,2021-05-16,86,2021-05-16
9,down,Lil Baby & Lil Durk,Hats Off,8,4,4,,,,
10,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),21,10,7,,,,
11,up,Megan Thee Stallion,Thot Shit,24,6,3,,,,
12,down,J. Cole,p r i d e . i s . t h e . d e v i l,11,3,7,,,,
13,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),56,13,2,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,1,52,74,2020-07-05,5,2020-07-12
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,4,86,,,,
16,down,J. Cole,a m a r i,13,2,7,,,,
17,down,Post Malone,Circles,14,2,86,2,2019-10-06,2,2019-10-06
18,down,Cardi B,Up,10,2,21,4,2021-02-14,4,2021-02-14
19,down,Travis Scott & HVME,Goosebumps (Remix),18,6,24,82,2021-02-14,44,2021-04-11
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,1,46,61,2020-08-23,8,2020-10-04
21,up,Drake,Passionfruit,27,8,81,,,,
22,up,24kGoldn,Mood (feat. iann dior),29,1,46,33,2020-08-23,1,2020-10-11
23,up,Travis Scott,HIGHEST IN THE ROOM,32,1,86,35,2019-10-06,2,2019-10-13
24,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,2,11,50,2021-04-18,21,2021-04-25
25,up,Don Toliver,What You Need,80,10,8,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,10,86,,,,
27,up,Madcon,Beggin (Original Version),62,17,3,,,,
28,up,Travis Scott,SICKO MODE,36,9,86,48,2020-04-26,9,2020-05-03
29,up,Drake,What’s Next,34,1,17,68,2021-03-07,4,2021-03-14
30,up,Travis Scott,goosebumps,39,10,86,89,2020-04-26,18,2020-05-03
31,down,Lil Tjay & 6LACK,Calling My Phone,20,1,20,70,2021-02-14,5,2021-02-21
32,up,J. Cole,No Role Modelz,45,15,49,,,,
33,down,ArrDee,Oliver Twist,25,23,4,,,,
34,up,Pop Smoke,Dior,38,8,72,100,2020-02-23,46,2020-07-12
35,up,Pop Smoke,Invincible,42,20,48,,,,
36,up,DJ Khaled,POPSTAR (feat. Drake),40,2,50,94,2020-07-19,8,2020-09-20
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),46,1,52,54,2020-07-12,6,2020-08-09
38,down,StarBoi3,Dick (feat. Doja Cat),31,20,8,57,2021-05-16,57,2021-05-16
39,up,Roddy Ricch,The Box,52,1,82,91,2019-12-08,2,2020-02-16
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,6,86,26,2019-10-06,26,2019-10-06
41,down,Migos,Avalanche,9,9,3,,,,
42,up,Drake,Chicago Freestyle (feat. Giveon),44,2,61,92,2020-05-03,26,2020-05-10
43,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),35,8,9,77,2021-05-02,35,2021-05-09
44,up,DJ Khaled,GREECE (feat. Drake),51,1,50,24,2020-07-26,24,2020-07-26
45,up,Kendrick Lamar & SZA,All the Stars,64,20,75,,,,
46,-,"Tyler, The Creator",WUSYANAME,-,6,1,,,,
47,down,Moneybagg Yo,Wockesha,43,32,6,56,2021-05-02,46,2021-05-09
48,down,Migos,Straightenin,15,15,7,,,,
49,up,"Tyler, The Creator",LUMBERJACK,53,49,2,,,,
50,up,Drake,Money In The Grave (feat. Rick Ross),67,9,86,45,2019-10-06,45,2019-10-06
51,up,Pop Smoke,Element,81,10,58,,,,
52,-,"Tyler, The Creator",LEMONHEAD,-,31,1,,,,
53,-,"Tyler, The Creator",CORSO,-,35,1,,,,
54,-,"Tyler, The Creator",SIR BAUDELAIRE,-,54,1,,,,
55,-,"Tyler, The Creator",JUGGERNAUT,-,17,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,46,80,2020-08-09,1,2020-08-16
57,-,"Tyler, The Creator",HOT WIND BLOWS,-,48,1,,,,
58,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,26,1,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,65,11,64,,,,
60,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,76,4,22,76,2021-03-21,74,2021-04-25
61,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,42,1,,,,
62,down,J. Cole,l e t . g o . m y . h a n d,47,6,7,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,63,79,2020-04-19,1,2020-07-05
64,-,"Tyler, The Creator",MASSA,-,64,1,,,,
65,-,"Tyler, The Creator",RUNITUP,-,65,1,,,,
66,up,Future,Life Is Good (feat. Drake),75,2,77,86,2020-01-12,6,2020-01-19
67,down,Post Malone,Wow.,55,16,59,,,,
68,-,Drake,Nonstop,-,12,68,,,,
69,-,"Tyler, The Creator",MANIFESTO,-,69,1,,,,
70,-,DaBaby,Ball If I Want To,-,20,1,,,,
71,up,Drake,God's Plan,93,11,79,,,,
72,down,Dave,Location (feat. Burna Boy),61,11,75,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,45,50,,,,
74,-,"Tyler, The Creator",RISE!,-,74,1,,,,
75,down,The Kid LAROI,WITHOUT YOU,54,4,30,32,2020-12-13,12,2021-02-28
76,-,"Tyler, The Creator",WILSHIRE,-,76,1,,,,
77,down,Cochise & $NOT,Tell Em,58,19,5,,,,
78,down,Russ Millions x Tion Wayne,Body,60,7,14,,,,
79,down,CJ,Whoopty,66,1,38,51,2020-11-22,8,2021-01-24
80,-,Tesher & Jason Derulo,Jalebi Baby,-,5,1,,,,
81,down,Meek Mill,Going Bad (feat. Drake),63,19,83,,,,
82,up,Travis Scott,BUTTERFLY EFFECT,87,13,83,,,,
83,-,Trippie Redd & Playboi Carti,Miss the Rage,-,8,7,22,2021-05-16,22,2021-05-16
84,-,"Tyler, The Creator",BLESSED,-,84,1,,,,
85,-,"Tyler, The Creator",MOMMA TALK,-,85,1,,,,
86,-,"Tyler, The Creator",SAFARI,-,86,1,,,,
87,-,Future,Mask Off,-,6,16,,,,
88,-,DaBaby,Red Light Green Light,-,33,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,49,,,,
90,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,1,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,49,60,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,88,26,84,,,,
93,up,Pop Smoke,What You Know Bout Love,100,5,50,81,2020-07-12,14,2020-10-18
94,up,Post Malone,Better Now,95,30,78,,,,
95,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,42,78,2020-08-16,3,2020-08-23
96,down,Post Malone,rockstar (feat. 21 Savage),74,14,85,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,27,,,,
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,4,40,74,2020-06-28,14,2020-07-26
99,-,Offset & Metro Boomin,Ric Flair Drip,-,68,13,,,,
100,down,Migos,Malibu (feat. Polo G),28,28,3,,,,
