Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,3,,,,
2,up,Gunna,P power (feat. Drake),29,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,27,,,,
4,-,The Game & Kanye West,Eazy,-,4,1,,,,
5,up,Juice WRLD & Justin Bieber,Wandered To LA,20,5,8,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,1,21,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,3,21,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),7,1,21,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,8,9,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,116,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,4,31,,,,
12,up,Post Malone & The Weeknd,One Right Now,15,2,12,,,,
13,down,Gunna,25k jacket (feat. Lil Baby),4,4,3,,,,
14,up,Masked Wolf,Astronaut In The Ocean,17,1,54,60,2021-02-07,6,2021-04-04
15,up,Post Malone,Circles,24,2,116,2,2019-10-06,2,2019-10-06
16,up,Kanye West,Praise God,22,3,21,,,,
17,up,Kodak Black,Super Gremlin,40,11,6,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,116,26,2019-10-06,26,2019-10-06
19,up,Drake,Wants and Needs (feat. Lil Baby),25,1,47,90,2021-03-07,3,2021-03-14
20,down,Gunna & 21 Savage,thought i was playing,8,8,3,,,,
21,down,Jnr Choi,To the Moon,6,4,5,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),34,10,116,,,,
23,down,Drake,Girls Want Girls (feat. Lil Baby),19,3,21,,,,
24,up,Don Toliver,No Idea,32,1,105,95,2019-12-08,26,2020-01-12
25,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,4,46,76,2021-03-21,74,2021-04-25
26,down,Gunna,poochie gown,14,14,3,,,,
27,down,Burna Boy,B. D’OR (feat. Wizkid),16,8,6,,,,
28,up,Young Thug,Bubbly (with Drake & Travis Scott),33,3,15,,,,
29,up,J. Cole,No Role Modelz,36,15,79,,,,
30,down,Roddy Ricch,TRACK 18,12,5,6,,,,
31,down,Gunna,alotta cake,11,11,3,,,,
32,up,Drake,Passionfruit,51,8,111,,,,
33,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),75,21,2,,,,
34,up,Kanye West,Heartless,41,7,53,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),54,14,106,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,1,82,74,2020-07-05,5,2020-07-12
37,up,Ruger,Dior,38,26,8,,,,
38,down,D-Block Europe,Make You Smile (feat. AJ Tracey),30,12,7,,,,
39,down,D-Block Europe,Overseas (feat. Central Cee),37,18,10,,,,
40,up,24kGoldn,Mood (feat. iann dior),46,1,76,33,2020-08-23,1,2020-10-11
41,up,Travis Scott,SICKO MODE,43,9,116,48,2020-04-26,9,2020-05-03
42,up,A Boogie wit da Hoodie,Man in the Mirror,42,11,7,,,,
43,down,Baby Keem,lost souls (feat. Brent Faiyaz),31,8,14,,,,
44,down,Gunna,how you did that (feat. Kodak Black),23,23,3,,,,
45,up,AP Dhillon & Amari,Ma Belle,57,8,4,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,49,1,116,35,2019-10-06,2,2019-10-13
47,up,Drake,No Friends In The Industry,50,4,21,,,,
48,up,Lil Baby & Gunna,Drip Too Hard,66,11,89,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),70,33,69,,,,
50,down,Gunna,mop (feat. Young Thug),21,21,3,,,,
51,up,Cordae,TRACK 6,74,51,2,,,,
52,up,Travis Scott,ESCAPE PLAN,59,1,12,,,,
53,up,Dave & Stormzy,Clash,71,6,29,,,,
54,up,Travis Scott,MAFIA,61,3,12,,,,
55,down,Kendrick Lamar & SZA,All the Stars,45,20,105,,,,
56,down,Tesher & Jason Derulo,Jalebi Baby,53,5,31,,,,
57,down,Meek Mill,Going Bad (feat. Drake),55,19,106,,,,
58,up,Pop Smoke,Dior,86,8,102,100,2020-02-23,46,2020-07-12
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,45,75,,,,
60,down,Nicki Minaj,High School (feat. Lil Wayne),44,28,10,,,,
61,up,Drake,Nonstop,91,12,91,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,20,48,,,,
63,down,Gunna & Future,Too Easy,27,14,14,,,,
64,up,Dave,Location (feat. Burna Boy),65,11,103,,,,
65,up,Playboi Carti,Sky,73,31,33,,,,
66,up,Drake,Chicago Freestyle (feat. Giveon),69,2,91,92,2020-05-03,26,2020-05-10
67,up,Pop Smoke,Mood Swings (feat. Lil Tjay),80,1,79,54,2020-07-12,6,2020-08-09
68,up,Drake,God's Plan,92,11,105,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,1,73,61,2020-08-23,8,2020-10-04
70,up,Future,Life Is Good (feat. Drake),77,2,100,86,2020-01-12,6,2020-01-19
71,up,Roddy Ricch,The Box,99,1,108,91,2019-12-08,2,2020-02-16
72,-,2Pac,Hit 'Em Up (feat. Outlawz),-,37,1,,,,
73,up,Eminem,Without Me,88,32,3,,,,
74,up,Pop Smoke,Element,82,10,87,,,,
75,-,DJ Khaled,GREECE (feat. Drake),-,1,70,24,2020-07-26,24,2020-07-26
76,down,Polo G,Don't Play (feat. Lil Baby),62,9,8,,,,
77,down,"Ricky Rich, Dardan & Zuna",Habibi,72,39,7,,,,
78,down,Gunna,idk that bitch (feat. G Herbo),39,39,3,,,,
79,-,Rod Wave,Cold December,-,47,1,,,,
80,-,Travis Scott,goosebumps,-,10,114,89,2020-04-26,18,2020-05-03
81,down,Travis Scott & HVME,Goosebumps (Remix),79,6,54,82,2021-02-14,44,2021-04-11
82,down,Pop Smoke,Invincible,76,20,78,,,,
83,up,Kanye West,Hurricane,96,1,21,,,,
84,up,Ricky Rich & Dardan,Habibi (Albanian Remix),87,70,6,,,,
85,down,Gunna,livin wild,48,48,3,,,,
86,up,Drake,Money In The Grave (feat. Rick Ross),93,9,115,45,2019-10-06,45,2019-10-06
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,26,109,,,,
88,down,Gunna,south to west,47,47,3,,,,
89,-,Baby Keem & Kendrick Lamar,family ties,-,16,16,,,,
90,-,Kanye West,Flashing Lights,-,41,10,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),83,34,24,,,,
92,-,Mohamed Ramadan & GIMS,Ya Habibi,-,32,41,,,,
93,-,Drake,Fountains (feat. Tems),-,10,18,,,,
94,up,Travis Scott,BUTTERFLY EFFECT,100,13,105,,,,
95,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),63,21,11,,,,
96,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,26,84,2021-05-09,17,2021-05-16
97,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,10,16,,,,
98,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,72,1,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),85,2,74,94,2020-07-19,8,2020-09-20
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,43,,,,
