Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,10,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,14,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,3,10,,,,
5,up,Metro Boomin,Around Me (feat. Don Toliver),6,5,10,,,,
6,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),5,2,10,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,2,10,,,,
8,up,Eminem,Mockingbird,9,2,18,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,8,16,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,11,1,30,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,170,,,,
12,up,Coi Leray,Players,34,4,5,,,,
13,down,Metro Boomin & Travis Scott,Raindrops (Insane),10,5,10,,,,
14,down,DYSTINCT,Ghazali (feat. Bryan Mg),12,7,8,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,5,45,,,,
16,down,Ruger,Asiwaju,14,14,11,,,,
17,up,Future,Mask Off,20,6,51,,,,
18,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,12,38,,,,
19,down,Drake,Passionfruit,18,8,165,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),17,1,41,,,,
21,up,Drake,God's Plan,21,11,158,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,20,9,,,,
23,down,Post Malone,Circles,19,2,170,2,2019-10-06,2,2019-10-06
24,down,Metro Boomin & Young Thug,Metro Spider,16,10,10,,,,
25,up,J. Cole,No Role Modelz,35,15,133,,,,
26,down,Drake,Nonstop,24,12,145,,,,
27,down,Burna Boy,It's Plenty,26,4,31,,,,
28,up,Kanye West,Heartless,32,7,107,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),28,16,22,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,27,1,170,35,2019-10-06,2,2019-10-13
31,down,Kendrick Lamar & SZA,All the Stars,30,20,159,,,,
32,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),29,2,14,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,18,71,,,,
34,up,Lil Baby,Freestyle,36,15,30,,,,
35,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,23,7,10,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),31,14,160,,,,
37,down,Kendrick Lamar,HUMBLE.,33,15,44,,,,
38,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],37,10,10,,,,
39,up,21 Savage & Metro Boomin,Glock in My Lap,53,16,19,94,2020-10-04,42,2020-10-11
40,up,Drake,Too Good (feat. Rihanna),40,28,8,,,,
41,up,Drake & 21 Savage,Spin Bout U,44,6,14,,,,
42,up,Travis Scott,SICKO MODE,47,9,170,48,2020-04-26,9,2020-05-03
43,up,Wegz,El Bakht,45,2,49,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,81,,,,
45,down,Drake & 21 Savage,On BS,42,4,14,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),43,7,51,,,,
47,up,Travis Scott,goosebumps,58,24,40,,,,
48,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],49,14,10,,,,
49,up,Dave,Location (feat. Burna Boy),54,11,157,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,6,170,26,2019-10-06,26,2019-10-06
51,down,Central Cee,LET GO,38,13,8,,,,
52,up,Drake,In My Feelings,57,42,10,,,,
53,down,Drake,Chicago Freestyle (feat. Giveon),52,2,145,92,2020-05-03,26,2020-05-10
54,up,Drake,Hotline Bling,61,37,11,,,,
55,up,Drake,Fair Trade (feat. Travis Scott),59,1,75,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,1,136,74,2020-07-05,5,2020-07-12
57,down,Drake & 21 Savage,Circo Loco,41,2,14,,,,
58,up,Burna Boy,For My Hand (feat. Ed Sheeran),69,1,31,,,,
59,down,Eminem,Stan (feat. Dido),51,49,34,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,38,22,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,13,21,,,,
62,down,Metro Boomin & John Legend,On Time,46,12,10,,,,
63,up,Eminem,Superman (feat. Dina Rae),66,31,27,,,,
64,up,50 Cent,In Da Club,65,18,63,,,,
65,down,"Metro Boomin, Travis Scott & Future",Lock On Me,56,13,10,,,,
66,up,Drake,Money In The Grave (feat. Rick Ross),82,9,148,45,2019-10-06,45,2019-10-06
67,up,A Boogie wit da Hoodie,Secrets,76,67,6,,,,
68,down,Post Malone,Better Now,64,30,128,,,,
69,up,Lil Baby & Gunna,Drip Too Hard,75,11,142,,,,
70,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,48,32,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,67,13,126,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),80,33,120,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,2,36,,,,
74,up,Drake & 21 Savage,Broke Boys,79,7,14,,,,
75,down,Central Cee,Doja,68,4,29,,,,
76,up,Eminem,Without Me,84,32,52,,,,
77,up,Drake & 21 Savage,Major Distribution,78,3,14,,,,
78,down,Eminem,The Real Slim Shady,70,48,45,,,,
79,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,73,5,,,,
80,up,Saint Levant,Very Few Friends,96,23,13,,,,
81,up,Future,PUFFIN ON ZOOTIEZ,88,4,40,,,,
82,up,Baby Keem & Kendrick Lamar,family ties,83,16,34,,,,
83,down,Lil Baby,California Breeze,77,3,14,,,,
84,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,60,16,,,,
85,up,Dave,Starlight,85,1,46,,,,
86,-,Offset & Metro Boomin,Ric Flair Drip,-,68,17,,,,
87,up,The Game,Hate It Or Love It (feat. 50 Cent),90,35,14,,,,
88,-,Drake,Jumbotron Shit Poppin,-,15,7,,,,
89,down,Young Thug,The London (feat. J. Cole & Travis Scott),86,12,91,,,,
90,up,Lil Baby,In A Minute,97,4,43,,,,
91,up,Masked Wolf,Astronaut In The Ocean,95,1,107,60,2021-02-07,6,2021-04-04
92,down,Post Malone,Goodbyes (feat. Young Thug),89,4,93,10,2019-10-06,10,2019-10-06
93,up,Drake,Nice For What,94,57,6,,,,
94,down,Jack Harlow,First Class,71,1,44,,,,
95,-,Drake,Trust Issues,-,43,18,,,,
96,-,Childish Gambino,Les,-,70,5,,,,
97,-,Russ,3:15 (Breathe),-,44,7,,,,
98,-,21 Savage,a lot,-,94,1,,,,
99,-,Post Malone,Wow.,-,16,99,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,47,37,,,,
