Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,17,1,2,,,,
2,down,Dave,Starlight,1,1,7,,,,
3,down,Wegz,El Bakht,2,2,7,,,,
4,up,Lil Baby,In A Minute,50,4,2,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,39,,,,
6,up,BIA,LONDON (feat. J. Cole),54,6,2,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,128,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),5,1,15,,,,
9,down,Black Sherif,Kwaku the Traveller,4,4,3,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),9,1,33,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,10,128,,,,
12,up,Kanye West,Heartless,15,7,65,,,,
13,down,Tyga & Doja Cat,Freaky Deaky,6,3,8,,,,
14,up,Dave,Location (feat. Burna Boy),14,11,115,,,,
15,up,Lil Baby,Right On,61,15,2,,,,
16,up,Drake,Passionfruit,27,8,123,,,,
17,down,Post Malone,Circles,16,2,128,2,2019-10-06,2,2019-10-06
18,up,J. Cole,No Role Modelz,25,15,91,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,4,58,76,2021-03-21,74,2021-04-25
20,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,1,33,,,,
21,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,3,33,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),21,9,6,,,,
23,down,Masked Wolf,Astronaut In The Ocean,22,1,66,60,2021-02-07,6,2021-04-04
24,down,Gunna,P power (feat. Drake),23,2,14,,,,
25,down,Kodak Black,Super Gremlin,19,11,18,,,,
26,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,7,2,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),26,1,59,90,2021-03-07,3,2021-03-14
28,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),10,5,4,,,,
29,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),24,8,8,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,128,26,2019-10-06,26,2019-10-06
31,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,18,30,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),31,3,33,,,,
33,up,Dave & Stormzy,Clash,38,6,41,,,,
34,up,Drake,God's Plan,68,11,117,,,,
35,-,Young Nudy,EA (feat. 21 Savage),-,29,1,,,,
36,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),39,19,7,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,42,1,128,35,2019-10-06,2,2019-10-13
38,down,Coolio,Gangsta's Paradise (feat. L.V.),36,7,10,,,,
39,up,Drake,Nonstop,44,12,103,,,,
40,down,Travis Scott,SICKO MODE,37,9,128,48,2020-04-26,9,2020-05-03
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,20,60,,,,
42,down,Jack Harlow,Nail Tech,28,3,9,,,,
43,down,Kendrick Lamar & SZA,All the Stars,29,20,117,,,,
44,down,Lil Tjay,In My Head,13,13,3,,,,
45,down,AP Dhillon & Amari,Ma Belle,32,8,16,,,,
46,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,4,43,,,,
47,down,D-Block Europe,Overseas (feat. Central Cee),41,18,22,,,,
48,down,24kGoldn,Mood (feat. iann dior),46,1,88,33,2020-08-23,1,2020-10-11
49,down,Jnr Choi,To the Moon,33,4,17,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,1,94,74,2020-07-05,5,2020-07-12
51,down,Eminem,Without Me,43,32,15,,,,
52,up,Drake,Chicago Freestyle (feat. Giveon),53,2,103,92,2020-05-03,26,2020-05-10
53,down,50 Cent,In Da Club,48,18,22,,,,
54,-,Akram Hosny,Setto Ana (feat. Ayten Amer),-,54,1,,,,
55,up,DJ Khaled,GREECE (feat. Drake),56,1,82,24,2020-07-26,24,2020-07-26
56,up,Kanye West,Praise God,58,3,33,,,,
57,down,Tesher & Jason Derulo,Jalebi Baby,49,5,43,,,,
58,down,Dave,Screwface Capital,51,41,9,,,,
59,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),52,52,2,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),63,14,118,,,,
61,down,Drake,Money In The Grave (feat. Rick Ross),55,9,127,45,2019-10-06,45,2019-10-06
62,down,Meek Mill,Going Bad (feat. Drake),47,19,118,,,,
63,up,Fivio Foreign,Changed On Me (feat. Vory & Polo G),66,63,2,,,,
64,up,Ahmed Mekky & Wegz,Akwa Mix,73,28,7,,,,
65,down,Pop Smoke,Dior,59,8,114,100,2020-02-23,46,2020-07-12
66,-,Drake & Yebba,Yebba’s Heartbreak,-,21,8,,,,
67,up,Drake,No Friends In The Industry,84,4,33,,,,
68,down,DARKOO,Always (feat. Black Sherif),34,34,3,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,1,91,54,2020-07-12,6,2020-08-09
70,up,Eminem,Love the Way You Lie (feat. Rihanna),83,33,81,,,,
71,up,Travis Scott,goosebumps,94,24,4,,,,
72,up,Lil Baby & Gunna,Drip Too Hard,75,11,101,,,,
73,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,49,86,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,26,121,,,,
75,-,XXXTENTACION,Revenge,-,75,4,,,,
76,up,Tayc,D O D O,76,76,3,,,,
77,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,77,1,,,,
78,up,JAY-Z & Kanye West,Ni**as in Paris,78,47,13,,,,
79,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),64,17,6,,,,
80,up,Roddy Ricch,The Box,92,1,119,91,2019-12-08,2,2020-02-16
81,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,36,55,,,,
82,down,Ruger,Dior,79,26,14,,,,
83,up,Burna Boy,B. D’OR (feat. Wizkid),93,8,18,,,,
84,-,Eminem,Stan (feat. Dido),-,49,2,,,,
85,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),96,6,104,64,2019-12-01,52,2020-01-12
86,-,DJ Khaled,POPSTAR (feat. Drake),-,2,83,94,2020-07-19,8,2020-09-20
87,-,Future,Life Is Good (feat. Drake),-,2,108,86,2020-01-12,6,2020-01-19
88,up,2Pac,Hit 'Em Up (feat. Outlawz),99,37,13,,,,
89,down,SL,Tropical,62,56,4,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,67,23,,,,
91,-,Yung Lean,Ginseng Strip 2002,-,9,11,,,,
92,-,Young Thug,Bubbly (with Drake & Travis Scott),-,3,22,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,32,9,,,,
94,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,56,1,,,,
95,-,Drake,Take Care (feat. Rihanna),-,84,1,,,,
96,down,Kanye West,Flashing Lights,91,41,21,,,,
97,-,Drake,Fountains (feat. Tems),-,10,22,,,,
98,-,Coi Leray & Nicki Minaj,Blick Blick,-,53,4,,,,
99,down,Drake,Trust Issues,95,43,2,,,,
100,-,S1mba,Rover (feat. DTG),-,25,36,88,2020-06-14,88,2020-06-14
