Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,21,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,6,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,15,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,3,15,,,,
5,up,Juice WRLD & Justin Bieber,Wandered To LA,52,5,2,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),5,1,15,,,,
7,down,Kanye West,Praise God,6,3,15,,,,
8,up,Baby Keem,lost souls (feat. Brent Faiyaz),9,8,8,,,,
9,up,Polo G,Don't Play (feat. Lil Baby),60,9,2,,,,
10,down,Masked Wolf,Astronaut In The Ocean,7,1,48,60,2021-02-07,6,2021-04-04
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,110,,,,
12,down,Travis Scott,ESCAPE PLAN,8,1,6,,,,
13,down,Travis Scott,MAFIA,11,3,6,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),10,3,15,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),15,1,41,90,2021-03-07,3,2021-03-14
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),13,4,25,,,,
17,down,Post Malone,Circles,14,2,110,2,2019-10-06,2,2019-10-06
18,down,Young Thug,Bubbly (with Drake & Travis Scott),16,3,9,,,,
19,down,Drake,No Friends In The Industry,17,4,15,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,42,,,,
21,up,Dave & Stormzy,Clash,37,6,23,,,,
22,down,J. Cole,No Role Modelz,18,15,73,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,76,74,2020-07-05,5,2020-07-12
24,down,Kanye West,Heartless,22,7,47,,,,
25,up,bbno$,edamame (feat. Rich Brian),68,8,3,,,,
26,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),26,21,5,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,110,26,2019-10-06,26,2019-10-06
28,down,French Montana,Unforgettable (feat. Swae Lee),20,10,110,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,30,1,110,35,2019-10-06,2,2019-10-13
30,up,Nicki Minaj,High School (feat. Lil Wayne),34,28,4,,,,
31,down,Travis Scott,SICKO MODE,23,9,110,48,2020-04-26,9,2020-05-03
32,down,Drake,Passionfruit,21,8,105,,,,
33,down,24kGoldn,Mood (feat. iann dior),28,1,70,33,2020-08-23,1,2020-10-11
34,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,6,92,64,2019-12-01,52,2020-01-12
35,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),29,13,15,,,,
36,up,Ruger,Dior,87,26,2,,,,
37,down,Dave,Location (feat. Burna Boy),31,11,97,,,,
38,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,33,4,40,76,2021-03-21,74,2021-04-25
39,-,"Ricky Rich, Dardan & Zuna",Habibi,-,39,1,,,,
40,up,Roddy Ricch,The Box,46,1,102,91,2019-12-08,2,2020-02-16
41,up,Drake,Chicago Freestyle (feat. Giveon),42,2,85,92,2020-05-03,26,2020-05-10
42,down,Coolio,Gangsta's Paradise (feat. L.V.),35,34,18,,,,
43,down,Tesher & Jason Derulo,Jalebi Baby,27,5,25,,,,
44,down,Playboi Carti,Sky,38,31,27,,,,
45,-,Juice WRLD,Burn,-,6,1,,,,
46,up,Travis Scott,goosebumps,50,10,110,89,2020-04-26,18,2020-05-03
47,down,Kanye West,Hurricane,36,1,15,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,73,54,2020-07-12,6,2020-08-09
49,down,Drake,Fountains (feat. Tems),39,10,15,,,,
50,-,A Boogie wit da Hoodie,Man in the Mirror,-,11,1,,,,
51,up,Meek Mill,Going Bad (feat. Drake),54,19,100,,,,
52,down,Kendrick Lamar & SZA,All the Stars,25,20,99,,,,
53,-,Stormzy,Vossi Bop,-,25,17,,,,
54,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,36,38,,,,
55,down,Kanye West,Off The Grid,41,2,15,,,,
56,up,Don Toliver,No Idea,79,1,99,95,2019-12-08,26,2020-01-12
57,up,Drake,Nonstop,62,12,85,,,,
58,down,Lil Baby & Gunna,Drip Too Hard,51,11,83,,,,
59,down,Pop Smoke,Dior,44,8,96,100,2020-02-23,46,2020-07-12
60,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,45,1,,,,
61,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,43,1,,,,
62,up,Polo G,Bad Man (Smooth Criminal),77,33,5,,,,
63,-,A Boogie wit da Hoodie,Be Free,-,40,1,,,,
64,-,A Boogie wit da Hoodie,Glasses,-,22,1,,,,
65,-,Juice WRLD,You Wouldn't Understand,-,63,1,,,,
66,up,Pop Smoke,Element,88,10,82,,,,
67,down,Juice WRLD,Already Dead,40,13,5,,,,
68,up,Pop Smoke,Invincible,69,20,72,,,,
69,-,Juice WRLD,Rockstar In His Prime,-,53,1,,,,
70,-,Juice WRLD,Doom,-,70,1,,,,
71,-,A Boogie wit da Hoodie,Girls Go Down,-,71,1,,,,
72,down,Don Toliver,Flocky Flocky (feat. Travis Scott),43,4,10,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),58,2,68,94,2020-07-19,8,2020-09-20
74,down,Travis Scott & HVME,Goosebumps (Remix),48,6,48,82,2021-02-14,44,2021-04-11
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,1,68,61,2020-08-23,8,2020-10-04
76,down,Drake,Money In The Grave (feat. Rick Ross),47,9,109,45,2019-10-06,45,2019-10-06
77,-,Juice WRLD,Go Hard,-,77,1,,,,
78,-,A Boogie wit da Hoodie,Making You Cry,-,78,1,,,,
79,-,Post Malone,Better Now,-,30,87,,,,
80,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,12,1,,,,
81,down,Drake,God's Plan,63,11,101,,,,
82,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,70,1,,,,
83,-,Juice WRLD,Relocate,-,83,1,,,,
84,-,Polo G,RAPSTAR,-,2,32,86,2021-04-11,7,2021-04-18
85,down,Drake,N 2 Deep (feat. Future),66,11,15,,,,
86,down,Drake,TSU,53,7,15,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,45,70,,,,
88,-,Juice WRLD,Feel Alone,-,88,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,26,105,,,,
90,-,Juice WRLD,Not Enough,-,84,1,,,,
91,down,Cordae,Sinister (feat. Lil Wayne),81,81,2,,,,
92,down,50 Cent,In Da Club,86,18,9,,,,
93,down,Baby Keem & Kendrick Lamar,family ties,78,16,15,,,,
94,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",94,48,5,,,,
95,down,Mohamed Ramadan & GIMS,Ya Habibi,65,32,37,,,,
96,down,D-Block Europe,Overseas (feat. Central Cee),64,18,4,,,,
97,down,Future,Life Is Good (feat. Drake),73,2,94,86,2020-01-12,6,2020-01-19
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,22,,,,
99,-,Eminem,Without Me,-,32,1,,,,
100,down,Travis Scott,BUTTERFLY EFFECT,70,13,101,,,,
