Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),42,2,2,84,2020-01-19,12,2020-01-26
3,down,Future,Life Is Good (feat. Drake),2,2,3,86,2020-01-12,6,2020-01-19
4,up,Eminem,Unaccommodating (feat. Young M.A),46,4,2,43,2020-01-19,30,2020-01-26
5,down,Don Toliver,No Idea,3,1,10,95,2019-12-08,26,2020-01-12
6,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),49,6,2,33,2020-01-19,26,2020-01-26
7,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",48,7,2,50,2020-01-19,38,2020-01-26
8,down,Post Malone,Circles,4,2,12,2,2019-10-06,2,2019-10-06
9,down,Arizona Zervas,ROXANNE,6,2,10,14,2019-11-24,4,2019-12-22
10,up,Eminem,Darkness,52,10,2,42,2020-01-19,35,2020-01-26
11,down,Travis Scott,HIGHEST IN THE ROOM,5,1,12,35,2019-10-06,2,2019-10-13
12,down,JACKBOYS & Sheck Wes,GANG GANG,7,3,5,87,2019-12-29,21,2020-01-05
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,10,64,2019-12-01,52,2020-01-12
14,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),8,2,5,95,2019-12-29,43,2020-01-05
15,up,Eminem,Leaving Heaven (feat. Skylar Grey),57,15,2,54,2020-01-19,52,2020-01-26
16,down,Roddy Ricch,High Fashion (feat. Mustard),10,9,5,78,2019-12-15,22,2020-02-16
17,up,Eminem,In Too Deep,67,17,2,58,2020-01-26,58,2020-01-26
18,down,Tyga,Ayy Macarena,11,4,11,88,2019-12-01,64,2020-01-12
19,up,Eminem,Premonition (Intro),54,19,2,59,2020-01-26,59,2020-01-26
20,down,DaBaby,BOP,12,7,12,92,2019-10-06,32,2020-01-19
21,up,Eminem,No Regrets (feat. Don Toliver),60,21,2,,,,
22,down,YNW Melly,Suicidal,18,16,10,97,2019-12-01,25,2020-02-02
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,12,26,2019-10-06,26,2019-10-06
24,down,Mac Miller,Good News,21,21,3,62,2020-01-12,21,2020-01-19
25,down,JACKBOYS,OUT WEST (feat. Young Thug),13,10,5,79,2019-12-29,28,2020-01-05
26,down,Mustard,Ballin’ (feat. Roddy Ricch),20,12,12,93,2019-11-10,19,2020-01-12
27,down,DaBaby,VIBEZ,16,15,12,59,2019-11-10,57,2020-01-19
28,down,Roddy Ricch,Start wit Me (feat. Gunna),14,14,11,91,2019-12-08,59,2019-12-29
29,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),17,8,5,91,2019-12-29,42,2020-01-05
