Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,17,,,,
2,up,Tones and I,Dance Monkey,2,1,107,6,2019-10-06,1,2019-11-10
3,up,Glass Animals,Heat Waves,3,1,24,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Believer,5,2,107,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,107,,,,
6,up,Lewis Capaldi,Someone You Loved,12,2,95,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Yellow,9,1,107,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,107,,,,
9,up,Coldplay,The Scientist,10,3,107,,,,
10,up,Billie Eilish,bad guy,11,2,107,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Viva La Vida,8,1,73,,,,
12,up,Coldplay,Fix You,13,3,107,,,,
13,up,Coldplay,Hymn for the Weekend,14,6,107,,,,
14,down,Coldplay X BTS,My Universe,4,1,9,,,,
15,up,The Neighbourhood,Sweater Weather,16,3,93,77,2021-01-10,63,2021-02-07
16,down,Radiohead,Creep,15,9,107,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,2,,,,
18,up,Capital Cities,Safe and Sound,27,14,91,,,,
19,up,LP,Lost on You,19,4,107,,,,
20,up,Foster the People,Pumped Up Kicks,26,18,107,,,,
21,up,twenty one pilots,Stressed Out,30,14,107,,,,
22,up,Portugal. The Man,Feel It Still,29,19,107,,,,
23,down,コールドプレイ,パラダイス,22,9,107,,,,
24,down,イマジン・ドラゴンズ,Demons,18,3,107,,,,
25,up,Oasis,Wonderwall (Remastered),25,10,92,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,26,86,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,24,6,107,,,,
28,down,Imagine Dragons,Thunder,23,9,107,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,9,76,,,,
30,down,Coldplay,Clocks,21,5,73,,,,
31,up,Lewis Capaldi,Before You Go,61,2,105,45,2019-11-24,10,2020-08-30
32,down,Billie Eilish,Bored,20,14,10,,,,
33,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,19,12,,,,
34,up,Coldplay,A Head Full of Dreams,43,15,104,,,,
35,up,Billie Eilish,when the party's over,40,5,107,99,2019-12-29,27,2020-02-02
36,down,Billie Eilish,everything i wanted,35,2,106,53,2019-11-17,3,2019-11-24
37,up,KALEO,Way Down We Go,38,13,69,,,,
38,up,twenty one pilots,Ride,46,19,107,,,,
39,up,Imagine Dragons,Whatever It Takes,48,16,107,,,,
40,up,Red Hot Chili Peppers,Dark Necessities,41,23,105,,,,
41,down,Billie Eilish,ocean eyes,39,8,107,67,2019-12-29,67,2019-12-29
42,up,Lykke Li,I Follow Rivers (The Magician Remix),53,38,45,,,,
43,up,Gorillaz,Feel Good Inc.,56,5,97,,,,
44,down,Vance Joy,Riptide,32,14,96,,,,
45,up,Imagine Dragons,Natural,72,24,101,,,,
46,up,Gorillaz,Clint Eastwood,79,2,42,,,,
47,down,Red Hot Chili Peppers,Can't Stop,42,1,102,,,,
48,up,Billie Eilish,Your Power,59,1,30,74,2021-05-02,5,2021-05-09
49,up,Oasis,Don't Look Back In Anger (Remastered),74,30,64,,,,
50,down,Coldplay,Higher Power,17,2,29,46,2021-05-16,46,2021-05-16
51,up,Los Piojos,Tan Solo,70,34,99,,,,
52,up,WOS,TERRAZA,67,6,81,,,,
53,down,Billie Eilish,Lost Cause,45,1,25,,,,
54,down,Billie Eilish,NDA,37,1,20,,,,
55,up,Billie Eilish,bellyache,57,16,97,,,,
56,up,Coldplay,Trouble,71,13,80,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,87,16,44,,,,
58,up,Billie Eilish,bury a friend,63,6,106,,,,
59,-,Red Hot Chili Peppers,Californication,-,9,97,,,,
60,up,Panic! At the Disco,High Hopes,86,18,86,,,,
61,up,The Strokes,The Adults Are Talking,66,6,27,,,,
62,up,Billie Eilish,idontwannabeyouanymore,62,10,103,,,,
63,down,Imagine Dragons,Wrecked,60,28,19,,,,
64,down,Billie Eilish,Billie Bossa Nova,52,2,17,,,,
65,down,Billie Eilish,Therefore I Am,44,1,54,97,2020-11-15,4,2020-11-22
66,down,Taylor Swift,willow,50,1,50,73,2020-12-13,2,2020-12-20
67,down,Billie Eilish,Oxytocin,58,4,17,,,,
68,-,Arctic Monkeys,Fluorescent Adolescent,-,39,68,,,,
69,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",65,2,52,,,,
70,up,Coldplay,Magic,76,14,91,,,,
71,-,イマジン・ドラゴンズ,It's Time,-,25,26,,,,
72,up,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",75,52,3,,,,
73,down,Taylor Swift,august,68,1,53,28,2020-08-02,28,2020-08-02
74,-,Red Hot Chili Peppers,Under the Bridge,-,47,24,,,,
75,-,Arctic Monkeys,R U Mine?,-,26,89,,,,
76,down,Billie Eilish,I Didn't Change My Number,49,4,17,,,,
77,-,Bastille,Pompeii,-,45,9,,,,
78,-,Coldplay,Everglow,-,29,34,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,1,,,,
80,up,Tame Impala,The Less I Know the Better,95,42,102,,,,
81,up,The White Stripes,Seven Nation Army,81,51,18,,,,
82,up,Hoobastank,The Reason,94,51,29,,,,
83,up,Coldplay,Speed of Sound,83,11,52,,,,
84,-,Arctic Monkeys,505,-,16,47,,,,
85,down,Taylor Swift,cardigan,47,1,68,72,2020-07-26,1,2020-08-02
86,-,K.Flay,High Enough,-,55,1,,,,
87,-,Tetracord,Punto Final,-,87,1,,,,
88,-,Billie Eilish,all the good girls go to hell,-,11,86,96,2019-12-22,96,2019-12-22
89,-,Oasis,"Acquiesce (Live at Knebworth, 10th August 1996)",-,89,1,,,,
90,up,Red Hot Chili Peppers,Dani California,90,19,7,,,,
91,-,The Neighbourhood,Daddy Issues,-,21,70,,,,
92,-,WILLOW,Wait a Minute!,-,19,41,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),77,32,22,,,,
94,down,Billie Eilish,Getting Older,64,2,17,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,69,35,29,,,,
96,-,Foo Fighters,Everlong,-,6,4,,,,
97,up,Beach House,Space Song,97,64,11,,,,
98,down,Avril Lavigne,Bite Me,73,73,2,,,,
99,-,Oasis,"Columbia (Live at Knebworth, 10th August 1996)",-,99,1,,,,
100,down,Billie Eilish,my future,78,5,57,7,2020-08-09,7,2020-08-09
