Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,30,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,32,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,4,2,32,,,,
5,up,Melanie Martinez,Play Date,5,4,8,87,2020-05-17,68,2020-06-07
6,up,Billie Eilish,everything i wanted,6,2,31,53,2019-11-17,3,2019-11-24
7,up,Coldplay,The Scientist,7,3,32,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,15,94,2020-03-15,35,2020-04-26
9,up,Coldplay,A Sky Full of Stars,9,1,32,,,,
10,up,Billie Eilish,when the party's over,10,5,32,99,2019-12-29,27,2020-02-02
11,up,Coldplay,Yellow,12,1,32,,,,
12,up,Radiohead,Creep,19,9,32,,,,
13,down,Coldplay,Adventure of a Lifetime,11,2,32,,,,
14,up,Billie Eilish,ocean eyes,15,8,32,67,2019-12-29,67,2019-12-29
15,up,Arctic Monkeys,Do I Wanna Know?,20,6,32,,,,
16,down,Coldplay,Fix You,14,3,32,,,,
17,up,Billie Eilish,bury a friend,17,6,32,,,,
18,up,Oasis,Wonderwall,18,9,32,,,,
19,up,Imagine Dragons,Thunder,21,9,32,,,,
20,down,Billie Eilish,idontwannabeyouanymore,16,10,32,,,,
21,down,jxdn,Angels & Demons,13,5,4,,,,
22,up,LP,Lost on You,24,4,32,,,,
23,down,WILLOW,Wait a Minute!,22,19,15,,,,
24,up,BANNERS,Someone To You,30,24,6,,,,
25,up,イマジン・ドラゴンズ,Demons,27,3,32,,,,
26,down,Billie Eilish,bellyache,25,16,32,,,,
27,down,Billie Eilish,all the good girls go to hell,26,11,32,96,2019-12-22,96,2019-12-22
28,down,Coldplay,Hymn for the Weekend,23,6,32,,,,
29,up,twenty one pilots,Stressed Out,32,14,32,,,,
30,up,Foster the People,Pumped Up Kicks,37,18,32,,,,
31,up,コールドプレイ,パラダイス,35,9,32,,,,
32,down,Billie Eilish,you should see me in a crown,29,13,32,,,,
33,down,Halsey,Without Me,28,6,32,33,2019-10-06,29,2019-10-27
34,up,Lewis Capaldi,Bruises,34,25,26,,,,
35,down,Billie Eilish,wish you were gay,31,15,32,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,39,17,19,71,2019-10-06,65,2019-10-27
37,up,Red Hot Chili Peppers,Californication,44,9,32,,,,
38,down,Vance Joy,Riptide,36,14,22,,,,
39,up,Panic! At the Disco,High Hopes,52,18,32,,,,
40,up,Red Hot Chili Peppers,Can't Stop,54,1,32,,,,
41,down,Portugal. The Man,Feel It Still,33,19,32,,,,
42,down,WOS,TERRAZA,38,6,32,,,,
43,up,Tame Impala,The Less I Know the Better,45,42,32,,,,
44,down,Ashe,Moral of the Story,40,4,17,49,2020-03-01,49,2020-03-01
45,up,twenty one pilots,Ride,46,19,32,,,,
46,up,Imagine Dragons,Whatever It Takes,55,16,32,,,,
47,up,Wallows,Are You Bored Yet? (feat. Clairo),85,13,5,,,,
48,up,Billie Eilish,No Time To Die,49,3,18,78,2020-02-16,7,2020-02-23
49,down,Billie Eilish,i love you,41,21,32,,,,
50,up,Imagine Dragons,Natural,58,24,32,,,,
51,down,Red Hot Chili Peppers,Dark Necessities,50,23,32,,,,
52,up,Coldplay,Trouble,61,13,30,,,,
53,down,Billie Eilish,xanny,47,22,32,,,,
54,down,Billie Eilish,my boy,42,34,32,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,57,7,32,,,,
56,down,Coldplay,A Head Full of Dreams,43,15,32,,,,
57,up,Gorillaz,Feel Good Inc.,92,5,29,,,,
58,down,twenty one pilots,Level of Concern,51,9,10,50,2020-04-12,50,2020-04-12
59,down,Oasis,Don't Look Back In Anger,56,52,31,,,,
60,up,Coldplay,Magic,64,14,32,,,,
61,down,Billie Eilish,my strange addiction,53,27,32,,,,
62,down,Billie Eilish,COPYCAT,48,34,32,,,,
63,up,The Neighbourhood,Sweater Weather,63,3,18,77,2021-01-10,63,2021-02-07
64,down,Halsey,You should be sad,62,5,23,74,2020-01-12,20,2020-02-16
65,up,Halsey,Graveyard,70,13,32,68,2019-10-06,35,2019-12-22
66,up,Red Hot Chili Peppers,Otherside,76,13,32,,,,
67,down,Billie Eilish,ilomilo,60,34,32,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,26,28,,,,
69,down,Los Piojos,Tan Solo,59,34,32,,,,
70,up,Red Hot Chili Peppers,Snow (Hey Oh),80,11,32,,,,
71,-,Arctic Monkeys,R U Mine?,-,26,28,,,,
72,up,Coldplay,Speed of Sound,78,11,13,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,65,5,30,,,,
74,up,Oasis,Wonderwall (Remastered),77,10,19,,,,
75,up,LINKIN PARK,In the End,97,65,17,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,26,28,,,,
77,-,Green Day,Wake Me Up When September Ends,-,57,8,,,,
78,down,Sub Urban,Cradles,73,36,26,,,,
79,down,Billie Eilish,hostage,72,52,31,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),98,38,9,,,,
81,up,Capital Cities,Safe and Sound,91,14,21,,,,
82,-,Gorillaz,Friday 13th (feat. Octavian),-,82,1,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,35,10,,,,
84,up,Imagine Dragons,Bad Liar,87,34,25,,,,
85,-,Tetracord,La Vuelta,-,85,1,,,,
86,-,イマジン・ドラゴンズ,It's Time,-,25,14,,,,
87,-,Green Day,Basket Case,-,33,17,,,,
88,-,Tetracord,Outro,-,76,1,,,,
89,-,Tetracord,Intro,-,73,1,,,,
90,down,Tones and I,Never Seen the Rain,79,45,15,,,,
91,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,91,1,,,,
92,-,Gabi Riveros,Aquí Llegó Tu Tiburón,-,23,12,,,,
93,down,Kodaline,All I Want,90,89,2,,,,
94,down,Billie Eilish,listen before i go,66,48,32,,,,
95,-,Dstance,Niña Bonita (Acústico),-,53,1,,,,
96,up,Billie Eilish,watch,100,53,29,,,,
97,down,Billie Eilish,8,81,44,29,,,,
98,-,Coldplay,Orphans,-,6,31,46,2019-10-27,21,2019-11-03
99,down,Green Day,Boulevard of Broken Dreams,68,45,16,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,1,,,,
