Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Black Summer,18,1,2,,,,
2,up,Glass Animals,Heat Waves,2,1,36,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,4,1,119,,,,
4,down,Tones and I,Dance Monkey,3,1,119,6,2019-10-06,1,2019-11-10
5,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,14,,,,
6,down,Coldplay,Yellow,5,1,119,,,,
7,down,Imagine Dragons,Believer,6,2,119,,,,
8,up,Coldplay,The Scientist,8,3,119,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,29,,,,
10,down,Coldplay,Fix You,7,3,119,,,,
11,down,Coldplay,Adventure of a Lifetime,9,2,119,,,,
12,down,Coldplay,Viva La Vida,11,1,85,,,,
13,up,Coldplay,Hymn for the Weekend,13,6,119,,,,
14,down,Lewis Capaldi,Someone You Loved,12,2,107,4,2019-10-06,4,2019-10-06
15,down,コールドプレイ,パラダイス,14,9,119,,,,
16,down,Billie Eilish,bad guy,15,2,119,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Clocks,16,5,85,,,,
18,down,Radiohead,Creep,17,9,119,,,,
19,up,Oasis,Wonderwall (Remastered),29,10,104,,,,
20,down,The Neighbourhood,Sweater Weather,19,3,105,77,2021-01-10,63,2021-02-07
21,down,Imagine Dragons,Thunder,20,9,119,,,,
22,up,LP,Lost on You,22,4,119,,,,
23,up,Red Hot Chili Peppers,Dark Necessities,33,23,117,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,28,6,119,,,,
25,down,イマジン・ドラゴンズ,Demons,21,3,119,,,,
26,up,twenty one pilots,Stressed Out,27,14,119,,,,
27,down,Capital Cities,Safe and Sound,23,14,103,,,,
28,down,Foster the People,Pumped Up Kicks,24,18,119,,,,
29,down,Portugal. The Man,Feel It Still,26,19,119,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,9,88,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,26,98,,,,
32,up,Coldplay,A Head Full of Dreams,35,15,116,,,,
33,down,Coldplay X BTS,My Universe,25,1,21,,,,
34,up,Red Hot Chili Peppers,Can't Stop,40,1,114,,,,
35,up,Billie Eilish,ocean eyes,43,8,119,67,2019-12-29,67,2019-12-29
36,up,Lewis Capaldi,Before You Go,38,2,117,45,2019-11-24,10,2020-08-30
37,up,Taylor Swift,willow,52,1,61,73,2020-12-13,2,2020-12-20
38,up,Red Hot Chili Peppers,Snow (Hey Oh),58,32,28,,,,
39,down,Billie Eilish,when the party's over,37,5,119,99,2019-12-29,27,2020-02-02
40,down,KALEO,Way Down We Go,39,13,81,,,,
41,up,Billie Eilish,everything i wanted,41,2,118,53,2019-11-17,3,2019-11-24
42,down,Jaymes Young,Infinity,31,24,12,,,,
43,up,Red Hot Chili Peppers,Californication,53,9,109,,,,
44,up,twenty one pilots,Ride,45,19,119,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,68,35,40,,,,
46,down,Imagine Dragons,Whatever It Takes,32,16,119,,,,
47,up,Coldplay,Higher Power,47,2,41,46,2021-05-16,46,2021-05-16
48,up,Lykke Li,I Follow Rivers (The Magician Remix),49,38,57,,,,
49,down,BoyWithUke,Toxic,42,32,12,,,,
50,down,The Neighbourhood,Softcore,34,29,5,,,,
51,up,Red Hot Chili Peppers,Otherside,62,42,18,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,7,84,,,,
53,down,Coldplay,Speed of Sound,48,11,63,,,,
54,-,Oliver Tree,Life Goes On,-,2,8,,,,
55,down,Coldplay,Magic,46,14,103,,,,
56,up,Lorde,Royals,97,40,13,,,,
57,down,Imagine Dragons,Natural,51,24,113,,,,
58,down,Billie Eilish,bury a friend,50,6,116,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,66,47,34,,,,
60,up,Billie Eilish,Billie Bossa Nova,70,2,28,,,,
61,-,Red Hot Chili Peppers,Otherside,-,13,59,,,,
62,up,Oasis,Don't Look Back In Anger (Remastered),84,30,76,,,,
63,up,Los Piojos,Tan Solo,67,34,111,,,,
64,-,The Rare Occasions,Notion,-,64,1,,,,
65,down,Red Hot Chili Peppers,Californication,64,30,38,,,,
66,down,Eurythmics,Sweet Dreams (Are Made of This),57,34,13,,,,
67,up,Red Hot Chili Peppers,Scar Tissue,69,5,66,,,,
68,-,Taylor Swift,august,-,1,62,28,2020-08-02,28,2020-08-02
69,-,イマジン・ドラゴンズ,It's Time,-,25,34,,,,
70,up,Coldplay,In My Place,83,11,39,,,,
71,down,Arctic Monkeys,505,63,16,58,,,,
72,down,Coldplay,Trouble,54,13,92,,,,
73,up,Billie Eilish,NDA,76,1,32,,,,
74,up,Vance Joy,Riptide,75,14,108,,,,
75,up,Arctic Monkeys,Fluorescent Adolescent,78,39,78,,,,
76,-,The Neighbourhood,Daddy Issues,-,21,81,,,,
77,down,Tame Impala,The Less I Know the Better,71,42,112,,,,
78,down,Liam Gallagher,Everything's Electric,59,59,2,,,,
79,down,Arctic Monkeys,I Wanna Be Yours,65,16,56,,,,
80,up,Billie Eilish,Your Power,86,1,40,74,2021-05-02,5,2021-05-09
81,-,Lord Huron,The Night We Met,-,56,16,,,,
82,down,Coldplay,Everglow,61,29,43,,,,
83,-,Red Hot Chili Peppers,Dani California,-,19,9,,,,
84,down,Gorillaz,Feel Good Inc.,44,5,109,,,,
85,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",81,2,62,,,,
86,down,Taylor Swift,cardigan,79,1,79,72,2020-07-26,1,2020-08-02
87,-,Radiohead,High and Dry,-,77,5,,,,
88,up,Machine Gun Kelly & WILLOW,emo girl,88,88,2,,,,
89,up,Billie Eilish,Bored,90,14,19,,,,
90,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,6,,,,
91,down,WOS,TERRAZA,55,6,93,,,,
92,-,Holly Humberstone,London Is Lonely (Edit),-,92,1,,,,
93,-,Billie Eilish,Oxytocin,-,4,22,,,,
94,-,Billie Eilish,I Didn't Change My Number,-,4,21,,,,
95,up,The White Stripes,Seven Nation Army,99,51,30,,,,
96,down,Bastille,Pompeii,95,45,17,,,,
97,down,Billie Eilish,idontwannabeyouanymore,72,10,112,,,,
98,down,Billie Eilish,Therefore I Am,74,1,64,97,2020-11-15,4,2020-11-22
99,-,Imagine Dragons,Bad Liar,-,34,40,,,,
100,down,Billie Eilish,bellyache,85,16,106,,,,
