Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,176,,,,
2,up,Imagine Dragons,Believer,2,2,176,,,,
3,up,Coldplay,Yellow,5,1,176,,,,
4,down,Coldplay,Viva La Vida,3,1,142,,,,
5,up,Imagine Dragons,Bones,8,5,54,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,176,,,,
7,up,Coldplay,The Scientist,7,3,176,,,,
8,down,Gorillaz,Tormenta (feat. Bad Bunny),4,1,4,,,,
9,up,Imagine Dragons,Thunder,9,9,176,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,175,,,,
11,up,Coldplay,Fix You,11,3,176,,,,
12,up,Coldplay,Hymn for the Weekend,12,6,176,,,,
13,up,Billie Eilish,bad guy,19,2,176,5,2019-10-06,5,2019-10-06
14,down,Coldplay,Clocks,13,5,142,,,,
15,up,イマジン・ドラゴンズ,Radioactive,17,15,42,,,,
16,up,Imagine Dragons,Whatever It Takes,16,16,176,,,,
17,down,コールドプレイ,パラダイス,15,9,176,,,,
18,down,Coldplay,Higher Power,14,2,98,46,2021-05-16,46,2021-05-16
19,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,71,,,,
20,up,twenty one pilots,Stressed Out,29,14,176,,,,
21,up,Imagine Dragons,Sharks,34,21,20,,,,
22,up,Billie Eilish,Happier Than Ever,30,1,86,,,,
23,down,Lewis Capaldi,Someone You Loved,22,2,164,4,2019-10-06,4,2019-10-06
24,up,Imagine Dragons,Natural,35,24,160,,,,
25,down,Tones and I,Dance Monkey,21,1,176,6,2019-10-06,1,2019-11-10
26,down,Radiohead,Creep,20,9,176,,,,
27,down,イマジン・ドラゴンズ,It's Time,25,25,67,,,,
28,down,Taylor Swift,cardigan,26,1,135,72,2020-07-26,1,2020-08-02
29,up,Imagine Dragons,Wrecked,43,28,46,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,24,6,176,,,,
31,up,twenty one pilots,Ride,46,19,172,,,,
32,up,Vance Joy,Riptide,37,14,165,,,,
33,up,Billie Eilish,when the party's over,54,5,176,99,2019-12-29,27,2020-02-02
34,up,Imagine Dragons,Bad Liar,39,34,67,,,,
35,down,Lizzy McAlpine,ceilings,32,31,5,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,44,36,10,,,,
37,down,Oasis,Wonderwall (Remastered),23,10,161,,,,
38,up,Oversociety,Al Borde de Mi,89,38,2,,,,
39,up,Oversociety,Elementos,87,39,2,,,,
40,up,Imagine Dragons,Follow You,52,21,31,,,,
41,up,Oversociety,Vida,76,41,2,,,,
42,down,Lana Del Rey,Summertime Sadness,27,13,62,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,36,16,112,,,,
44,down,Coldplay,A Head Full of Dreams,41,15,173,,,,
45,up,Billie Eilish,idontwannabeyouanymore,59,10,148,,,,
46,-,Chocolate Musical,Combat (feat. Tambores del Oeste) [Extended Version],-,46,1,,,,
47,up,Oversociety,Wake Up,77,47,2,,,,
48,down,Glass Animals,Heat Waves,47,1,93,75,2021-02-28,71,2021-03-07
49,up,Billie Eilish,everything i wanted,78,2,173,53,2019-11-17,3,2019-11-24
50,up,Billie Eilish,bury a friend,72,6,155,,,,
51,up,Billie Eilish,bellyache,96,16,152,,,,
52,down,Arctic Monkeys,505,45,16,115,,,,
53,-,Tame Impala,The Less I Know the Better,-,42,127,,,,
54,down,Red Hot Chili Peppers,Scar Tissue,50,5,106,,,,
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,9,145,,,,
56,down,Rosa Linn,SNAP,55,6,32,,,,
57,down,The Neighbourhood,Sweater Weather,51,3,162,77,2021-01-10,63,2021-02-07
58,up,Imagine Dragons,I Bet My Life,61,58,2,,,,
59,up,WOS,TERRAZA,68,6,150,,,,
60,up,Imagine Dragons,Next to Me,60,60,3,,,,
61,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),31,13,6,,,,
62,up,Imagine Dragons,My Life,64,51,4,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),49,11,128,,,,
64,down,Coldplay,Trouble,40,13,148,,,,
65,up,El Tercer Sujeto,Tras la puerta,95,65,2,,,,
66,down,Coldplay,In My Place,48,11,89,,,,
67,-,U2,One (Songs Of Surrender),-,56,1,,,,
68,down,Imagine Dragons,I Don't Like Myself,58,37,5,,,,
69,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),28,11,6,,,,
70,up,Lana Del Rey,West Coast,82,29,16,,,,
71,-,Alan Ce,Tu Beso Blues (En Vivo),-,71,1,,,,
72,-,El Tercer Sujeto,Curiosidad,-,72,1,,,,
73,-,twenty one pilots,Heathens,-,45,57,,,,
74,-,U2,Stories For Boys (Songs Of Surrender),-,74,1,,,,
75,down,The Lumineers,Ho Hey,70,38,56,,,,
76,down,Depeche Mode,Ghosts Again,75,26,5,,,,
77,-,Melanie Martinez,DEATH,-,53,1,,,,
78,-,Alan Ce,No Voy a Dormir Sin Vos (En Vivo),-,78,1,,,,
79,up,Imagine Dragons,Warriors,79,79,3,,,,
80,-,Tambores del Oeste,Saruman,-,80,1,,,,
81,down,Gorillaz,Cracker Island (feat. Thundercat),33,9,6,,,,
82,down,Oasis,Don't Look Back In Anger (Remastered),63,30,131,,,,
83,down,LP,Lost on You,53,4,176,,,,
84,-,U2,Out Of Control (Songs Of Surrender),-,84,1,,,,
85,-,Tame Impala,Borderline,-,76,4,,,,
86,down,Gorillaz,Oil (feat. Stevie Nicks),38,12,4,,,,
87,-,Tame Impala,Let It Happen,-,73,1,,,,
88,-,Billie Eilish,ocean eyes,-,8,148,67,2019-12-29,67,2019-12-29
89,-,twenty one pilots,Chlorine,-,63,15,,,,
90,-,Billie Eilish,Billie Bossa Nova,-,2,40,,,,
91,down,Gorillaz,Baby Queen,42,16,4,,,,
92,down,Red Hot Chili Peppers,Otherside,57,13,101,,,,
93,-,U2,Red Hill Mining Town (Songs Of Surrender),-,93,1,,,,
94,down,Red Hot Chili Peppers,Californication,84,9,161,,,,
95,-,The Verve,Bitter Sweet Symphony,-,30,23,,,,
96,-,Billie Eilish,TV,-,8,24,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,73,7,131,,,,
98,-,The Killers,Mr. Brightside,-,43,36,,,,
99,down,Red Hot Chili Peppers,Can't Stop,85,1,168,,,,
100,-,Capital Cities,Safe and Sound,-,14,155,,,,
