Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,7,,,,
2,up,Tones and I,Dance Monkey,6,1,112,6,2019-10-06,1,2019-11-10
3,down,Coldplay,A Sky Full of Stars,1,1,112,,,,
4,down,Coldplay,Yellow,2,1,112,,,,
5,up,Billie Eilish,Happier Than Ever,9,1,22,,,,
6,up,Coldplay,Viva La Vida,8,1,78,,,,
7,up,Imagine Dragons,Believer,10,2,112,,,,
8,down,Coldplay,The Scientist,5,3,112,,,,
9,up,Glass Animals,Heat Waves,11,1,29,75,2021-02-28,71,2021-03-07
10,down,Coldplay,Adventure of a Lifetime,7,2,112,,,,
11,down,Coldplay,Fix You,4,3,112,,,,
12,up,Lewis Capaldi,Someone You Loved,16,2,100,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Hymn for the Weekend,12,6,112,,,,
14,down,Coldplay,Clocks,13,5,78,,,,
15,down,Coldplay X BTS,My Universe,14,1,14,,,,
16,up,コールドプレイ,パラダイス,18,9,112,,,,
17,up,The Neighbourhood,Sweater Weather,21,3,98,77,2021-01-10,63,2021-02-07
18,down,Billie Eilish,bad guy,17,2,112,5,2019-10-06,5,2019-10-06
19,up,Foster the People,Pumped Up Kicks,22,18,112,,,,
20,down,イマジン・ドラゴンズ,Demons,15,3,112,,,,
21,down,Capital Cities,Safe and Sound,20,14,96,,,,
22,down,Radiohead,Creep,19,9,112,,,,
23,up,Imagine Dragons,Thunder,23,9,112,,,,
24,up,LP,Lost on You,30,4,112,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,6,112,,,,
26,up,Portugal. The Man,Feel It Still,33,19,112,,,,
27,up,Oasis,Wonderwall (Remastered),28,10,97,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,9,81,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,26,91,,,,
30,up,twenty one pilots,Stressed Out,31,14,112,,,,
31,up,Coldplay,Higher Power,32,2,34,46,2021-05-16,46,2021-05-16
32,down,Coldplay,A Head Full of Dreams,25,15,109,,,,
33,down,Imagine Dragons,Whatever It Takes,26,16,112,,,,
34,up,Los Piojos,Tan Solo,56,34,104,,,,
35,up,BoyWithUke,Toxic,36,32,5,,,,
36,up,Lewis Capaldi,Before You Go,42,2,110,45,2019-11-24,10,2020-08-30
37,up,Coldplay,Speed of Sound,40,11,56,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,46,23,110,,,,
39,down,KALEO,Way Down We Go,38,13,74,,,,
40,down,Coldplay,Magic,35,14,96,,,,
41,up,WOS,TERRAZA,71,6,86,,,,
42,up,Gorillaz,Feel Good Inc.,45,5,102,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),48,38,50,,,,
44,down,Billie Eilish,everything i wanted,41,2,111,53,2019-11-17,3,2019-11-24
45,up,Red Hot Chili Peppers,Can't Stop,49,1,107,,,,
46,down,twenty one pilots,Ride,43,19,112,,,,
47,down,Coldplay,Trouble,37,13,85,,,,
48,down,Jaymes Young,Infinity,34,24,5,,,,
49,up,Imagine Dragons,Wrecked,57,28,24,,,,
50,up,Gorillaz,Clint Eastwood,66,2,47,,,,
51,up,Billie Eilish,when the party's over,52,5,112,99,2019-12-29,27,2020-02-02
52,down,Coldplay,In My Place,44,11,32,,,,
53,up,Billie Eilish,ocean eyes,54,8,112,67,2019-12-29,67,2019-12-29
54,up,Oasis,Don't Look Back In Anger (Remastered),55,30,69,,,,
55,up,Taylor Swift,willow,97,1,54,73,2020-12-13,2,2020-12-20
56,up,YUUL & Kyson,Feel,100,43,2,,,,
57,down,Imagine Dragons,Natural,39,24,106,,,,
58,up,Taylor Swift,cardigan,95,1,72,72,2020-07-26,1,2020-08-02
59,up,Billie Eilish,bury a friend,82,6,111,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,94,35,33,,,,
61,down,Tame Impala,The Less I Know the Better,58,42,106,,,,
62,up,Arctic Monkeys,R U Mine?,99,26,94,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),51,34,6,,,,
64,-,Billie Eilish,Your Power,-,1,34,74,2021-05-02,5,2021-05-09
65,-,K.Flay,High Enough,-,55,4,,,,
66,down,Coldplay,Talk,62,16,10,,,,
67,up,Red Hot Chili Peppers,Californication,69,30,32,,,,
68,down,Coldplay,Everglow,47,29,37,,,,
69,down,Vance Joy,Riptide,53,14,101,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,81,47,28,,,,
71,up,Hoobastank,The Reason,92,51,33,,,,
72,up,Billie Eilish,Billie Bossa Nova,80,2,22,,,,
73,down,Billie Eilish,Bored,72,14,15,,,,
74,up,Billie Eilish,Lost Cause,76,1,30,,,,
75,-,Chase Atlantic,Friends,-,67,7,,,,
76,up,The White Stripes,Seven Nation Army,77,51,23,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,64,16,49,,,,
78,down,Billie Eilish,NDA,50,1,25,,,,
79,up,コールドプレイ & リアーナ,Princess of China,89,21,4,,,,
80,-,DJ Alan Gomez,El Baile de las Egresadas,-,55,9,,,,
81,-,Billie Eilish,idontwannabeyouanymore,-,10,106,,,,
82,-,BANNERS,Someone To You,-,24,49,,,,
83,down,コールドプレイ,Every Teardrop Is a Waterfall,68,15,6,,,,
84,up,Taylor Swift,august,96,1,56,28,2020-08-02,28,2020-08-02
85,-,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",-,85,1,,,,
86,-,Wolf Alice,In the Bleak Midwinter,-,86,1,,,,
87,-,Arctic Monkeys,505,-,16,51,,,,
88,-,Radiohead,High and Dry,-,77,3,,,,
89,down,The Neighbourhood,Daddy Issues,75,21,75,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,45,35,,,,
91,down,Red Hot Chili Peppers,Californication,74,9,102,,,,
92,-,Dillom,220,-,41,3,,,,
93,down,Billie Eilish,Therefore I Am,59,1,58,97,2020-11-15,4,2020-11-22
94,down,Coldplay,Orphans,79,6,47,46,2019-10-27,21,2019-11-03
95,down,Dillom,BICICLETA,65,39,4,,,,
96,down,Billie Eilish,Getting Older,91,2,20,,,,
97,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,59,2,,,,
98,-,Green Day,Wake Me Up When September Ends,-,57,11,,,,
99,-,Imagine Dragons,Warriors,-,79,1,,,,
100,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",67,2,56,,,,
