Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,169,,,,
2,up,Coldplay,Viva La Vida,3,1,135,,,,
3,down,Coldplay,Yellow,2,1,169,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,169,,,,
5,up,Coldplay,Fix You,6,3,169,,,,
6,down,Coldplay,The Scientist,5,3,169,,,,
7,up,Coldplay,Hymn for the Weekend,7,6,169,,,,
8,up,Coldplay,Clocks,9,5,135,,,,
9,up,コールドプレイ,パラダイス,10,9,169,,,,
10,down,Coldplay,Higher Power,8,2,91,46,2021-05-16,46,2021-05-16
11,up,Imagine Dragons,Believer,11,2,169,,,,
12,up,Tones and I,Dance Monkey,13,1,169,6,2019-10-06,1,2019-11-10
13,up,Radiohead,Creep,15,9,169,,,,
14,up,Billie Eilish,bad guy,14,2,169,5,2019-10-06,5,2019-10-06
15,down,Arctic Monkeys,Do I Wanna Know?,12,6,169,,,,
16,up,Oasis,Wonderwall (Remastered),16,10,154,,,,
17,up,Taylor Swift,cardigan,17,1,128,72,2020-07-26,1,2020-08-02
18,up,Glass Animals,Heat Waves,18,1,86,75,2021-02-28,71,2021-03-07
19,up,Coldplay,A Head Full of Dreams,21,15,166,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,20,16,105,,,,
21,up,Imagine Dragons,Bones,23,5,47,,,,
22,up,Vance Joy,Riptide,27,14,158,,,,
23,down,Lewis Capaldi,Someone You Loved,22,2,157,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Trouble,25,13,141,,,,
25,up,Coldplay,In My Place,28,11,82,,,,
26,down,Rosa Linn,SNAP,24,6,25,,,,
27,down,WOS,TERRAZA,19,6,143,,,,
28,up,イマジン・ドラゴンズ,Demons,33,3,168,,,,
29,up,Imagine Dragons,Thunder,32,9,169,,,,
30,down,Coldplay,Speed of Sound,26,11,108,,,,
31,up,Billie Eilish,Happier Than Ever,37,1,79,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,38,5,99,,,,
33,up,Red Hot Chili Peppers,Californication,34,9,154,,,,
34,up,Billie Eilish,when the party's over,39,5,169,99,2019-12-29,27,2020-02-02
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,9,138,,,,
36,down,LP,Lost on You,31,4,169,,,,
37,down,The Verve,Bitter Sweet Symphony,30,30,17,,,,
38,down,twenty one pilots,Stressed Out,29,14,169,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,40,15,35,,,,
40,up,Red Hot Chili Peppers,Otherside,43,13,94,,,,
41,down,The Neighbourhood,Sweater Weather,35,3,155,77,2021-01-10,63,2021-02-07
42,up,Arctic Monkeys,505,46,16,108,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,47,7,124,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),44,11,121,,,,
45,down,Lana Del Rey,Summertime Sadness,41,13,55,,,,
46,down,Imagine Dragons,Whatever It Takes,42,16,169,,,,
47,down,Bastille,Pompeii,45,45,25,,,,
48,up,Arctic Monkeys,R U Mine?,48,26,148,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,63,1,64,,,,
50,up,Red Hot Chili Peppers,Can't Stop,52,1,161,,,,
51,up,Taylor Swift,the 1,55,2,90,56,2020-07-26,7,2020-08-02
52,down,Coldplay,Everglow,50,29,61,,,,
53,up,The Killers,Mr. Brightside,56,43,30,,,,
54,down,Oasis,Don't Look Back In Anger (Remastered),49,30,124,,,,
55,up,Lana Del Rey,West Coast,60,29,9,,,,
56,down,Coldplay,Magic,54,14,150,,,,
57,up,Taylor Swift,august,58,1,110,28,2020-08-02,28,2020-08-02
58,-,Coldplay,A Sky Full of Stars,-,58,1,,,,
59,down,Billie Eilish,everything i wanted,53,2,166,53,2019-11-17,3,2019-11-24
60,down,Portugal. The Man,Feel It Still,59,19,162,,,,
61,up,Billie Eilish,TV,72,8,21,,,,
62,up,イマジン・ドラゴンズ,It's Time,71,25,60,,,,
63,down,Billie Eilish,idontwannabeyouanymore,57,10,141,,,,
64,down,Capital Cities,Safe and Sound,61,14,149,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,26,147,,,,
66,up,Coldplay,Talk (Radio Edit),77,66,2,,,,
67,up,Lana Del Rey,Video Games (Remastered),81,15,37,,,,
68,up,Taylor Swift,willow,74,1,97,73,2020-12-13,2,2020-12-20
69,down,Billie Eilish,bellyache,64,16,145,,,,
70,up,Gorillaz,Feel Good Inc.,75,5,155,,,,
71,down,twenty one pilots,Ride,62,19,165,,,,
72,up,Los Piojos,Tan Solo,83,34,136,,,,
73,down,イマジン・ドラゴンズ,Radioactive,66,15,35,,,,
74,down,Coldplay,Orphans,67,6,70,46,2019-10-27,21,2019-11-03
75,down,The Cure,Boys Don't Cry,70,47,13,,,,
76,up,Coldplay,Violet Hill,98,19,20,,,,
77,down,Coldplay,Champion of the World,65,25,20,,,,
78,down,Billie Eilish,bury a friend,69,6,148,,,,
79,down,Coldplay,Sparks,78,22,41,,,,
80,up,Coldplay,Everglow (Single Version) [Radio Edit],82,16,35,,,,
81,down,Oasis,Stop Crying Your Heart Out,80,26,26,,,,
82,down,Foster the People,Pumped Up Kicks,68,18,163,,,,
83,up,The Killers,Human,94,53,28,,,,
84,up,Gorillaz,Clint Eastwood,84,2,94,,,,
85,up,Red Hot Chili Peppers,Dark Necessities,91,23,154,,,,
86,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,13,1,,,,
87,-,Lil Yachty,the BLACK seminole.,-,87,1,,,,
88,-,d4vd,Romantic Homicide,-,88,3,,,,
89,up,Lykke Li,I Follow Rivers (The Magician Remix),100,38,77,,,,
90,down,d4vd,Here With Me,86,86,2,,,,
91,down,The Lumineers,Ho Hey,76,38,50,,,,
92,-,Halsey,Without Me,-,6,97,33,2019-10-06,29,2019-10-27
93,-,Lana Del Rey,Blue Jeans (Remastered),-,56,6,,,,
94,down,Taylor Swift,exile (feat. Bon Iver),87,3,59,90,2020-07-26,9,2020-08-02
95,down,コールドプレイ & リアーナ,Princess of China,89,21,25,,,,
96,-,The White Stripes,Seven Nation Army,-,51,54,,,,
97,-,Mac DeMarco,Chamber of Reflection,-,97,1,,,,
98,down,Tame Impala,The Less I Know the Better,96,42,124,,,,
99,-,コールドプレイ,Hurts Like Heaven,-,84,6,,,,
100,-,Radiohead,High and Dry,-,77,8,,,,
