Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),26,1,2,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,174,,,,
3,down,Coldplay,Viva La Vida,2,1,140,,,,
4,down,Coldplay,Yellow,3,1,174,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,174,,,,
6,down,Coldplay,The Scientist,4,3,174,,,,
7,up,Coldplay,Fix You,7,3,174,,,,
8,down,Coldplay,Hymn for the Weekend,6,6,174,,,,
9,up,Gorillaz,Cracker Island (feat. Thundercat),55,9,4,,,,
10,down,Coldplay,Clocks,8,5,140,,,,
11,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),60,11,4,,,,
12,up,Gorillaz,Oil (feat. Stevie Nicks),52,12,2,,,,
13,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),59,13,4,,,,
14,down,コールドプレイ,パラダイス,9,9,174,,,,
15,down,Imagine Dragons,Believer,11,2,174,,,,
16,up,Gorillaz,Baby Queen,63,16,2,,,,
17,up,Gorillaz,The Tired Influencer,65,17,2,,,,
18,down,Coldplay,Higher Power,10,2,96,46,2021-05-16,46,2021-05-16
19,down,Lewis Capaldi,Someone You Loved,14,2,162,4,2019-10-06,4,2019-10-06
20,down,Radiohead,Creep,12,9,174,,,,
21,down,Billie Eilish,bad guy,20,2,174,5,2019-10-06,5,2019-10-06
22,up,Gorillaz,Tarantula,68,22,2,,,,
23,up,Gorillaz,Skinny Ape,66,23,2,,,,
24,down,Tones and I,Dance Monkey,13,1,174,6,2019-10-06,1,2019-11-10
25,down,Oasis,Wonderwall (Remastered),15,10,159,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,16,6,174,,,,
27,down,Taylor Swift,cardigan,18,1,133,72,2020-07-26,1,2020-08-02
28,down,Imagine Dragons,Bones,21,5,52,,,,
29,down,Imagine Dragons,Thunder,28,9,174,,,,
30,up,Gorillaz,Possession Island (feat. Beck),71,30,2,,,,
31,up,twenty one pilots,Stressed Out,50,14,174,,,,
32,up,Lana Del Rey,Summertime Sadness,40,13,60,,,,
33,down,Coldplay,A Head Full of Dreams,17,15,171,,,,
34,down,Billie Eilish,Happier Than Ever,31,1,84,,,,
35,down,LP,Lost on You,24,4,174,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,19,16,110,,,,
37,down,イマジン・ドラゴンズ,Demons,25,3,173,,,,
38,down,Vance Joy,Riptide,23,14,163,,,,
39,down,Arctic Monkeys,505,35,16,113,,,,
40,up,Billie Eilish,when the party's over,74,5,174,99,2019-12-29,27,2020-02-02
41,down,Glass Animals,Heat Waves,27,1,91,75,2021-02-28,71,2021-03-07
42,up,Red Hot Chili Peppers,Snow (Hey Oh),47,11,126,,,,
43,down,Coldplay,In My Place,29,11,87,,,,
44,down,Lizzy McAlpine,ceilings,32,31,3,,,,
45,up,twenty one pilots,Ride,73,19,170,,,,
46,down,Rosa Linn,SNAP,22,6,30,,,,
47,down,Imagine Dragons,Whatever It Takes,46,16,174,,,,
48,down,Coldplay,Trouble,42,13,146,,,,
49,down,Red Hot Chili Peppers,Scar Tissue,43,5,104,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,69,,,,
51,down,Coldplay,Speed of Sound,30,11,113,,,,
52,up,Oasis,Don't Look Back In Anger (Remastered),53,30,129,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,9,143,,,,
54,down,Lana Del Rey,West Coast,44,29,14,,,,
55,down,Billie Eilish,idontwannabeyouanymore,39,10,146,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,45,7,129,,,,
57,down,Billie Eilish,everything i wanted,38,2,171,53,2019-11-17,3,2019-11-24
58,down,Coldplay,Everglow,41,29,66,,,,
59,down,Red Hot Chili Peppers,Otherside,36,13,99,,,,
60,down,The Neighbourhood,Sweater Weather,33,3,160,77,2021-01-10,63,2021-02-07
61,down,Red Hot Chili Peppers,Californication,48,9,159,,,,
62,up,Gorillaz,Clint Eastwood,83,2,99,,,,
63,down,Lana Del Rey,Video Games (Remastered),61,15,42,,,,
64,down,WOS,TERRAZA,37,6,148,,,,
65,up,Billie Eilish,bury a friend,82,6,153,,,,
66,up,イマジン・ドラゴンズ,Radioactive,72,15,40,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,89,39,131,,,,
68,up,イマジン・ドラゴンズ,It's Time,69,25,65,,,,
69,down,Red Hot Chili Peppers,Can't Stop,57,1,166,,,,
70,down,Taylor Swift,the 1,67,2,95,56,2020-07-26,7,2020-08-02
71,down,コールドプレイ,Every Teardrop Is a Waterfall,58,15,40,,,,
72,up,Coldplay,Talk,86,16,53,,,,
73,down,Capital Cities,Safe and Sound,54,14,154,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,26,152,,,,
75,up,Gorillaz,Feel Good Inc.,92,5,160,,,,
76,-,Halsey,Without Me,-,6,99,33,2019-10-06,29,2019-10-27
77,up,Imagine Dragons,Natural,98,24,158,,,,
78,up,Lewis Capaldi,Before You Go,93,2,161,45,2019-11-24,10,2020-08-30
79,-,Coldplay,Sparks,-,22,44,,,,
80,down,Taylor Swift,willow,78,1,102,73,2020-12-13,2,2020-12-20
81,down,The Verve,Bitter Sweet Symphony,49,30,22,,,,
82,up,The Cure,Boys Don't Cry,94,47,17,,,,
83,down,Portugal. The Man,Feel It Still,76,19,167,,,,
84,down,Coldplay,Magic,64,14,155,,,,
85,down,Taylor Swift,august,70,1,115,28,2020-08-02,28,2020-08-02
86,down,Billie Eilish,bellyache,62,16,150,,,,
87,down,Arctic Monkeys,R U Mine?,79,26,153,,,,
88,down,Halsey,Die 4 Me,81,81,2,,,,
89,down,Oasis,Stop Crying Your Heart Out,87,26,29,,,,
90,-,Imagine Dragons,Bad Liar,-,34,65,,,,
91,down,The Lumineers,Ho Hey,77,38,54,,,,
92,-,Tame Impala,The Less I Know the Better,-,42,126,,,,
93,-,Green Day,Basket Case,-,33,61,,,,
94,up,Foo Fighters,Everlong,100,6,32,,,,
95,down,Bastille,Pompeii,75,45,30,,,,
96,down,The Killers,Mr. Brightside,80,43,35,,,,
97,-,Red Hot Chili Peppers,Dani California,-,19,23,,,,
98,-,twenty one pilots,Heathens,-,45,56,,,,
99,down,Los Piojos,Tan Solo,97,34,141,,,,
100,down,Coldplay,Everglow (Single Version) [Radio Edit],96,16,38,,,,
