Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,145,,,,
2,up,Coldplay,Yellow,3,1,145,,,,
3,up,Rosa Linn,SNAP,4,3,5,,,,
4,up,Coldplay,Fix You,7,3,145,,,,
5,up,Coldplay,Viva La Vida,6,1,111,,,,
6,up,Imagine Dragons,Believer,9,2,145,,,,
7,down,Coldplay,The Scientist,5,3,145,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,145,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,40,,,,
10,up,Imagine Dragons,Bones,22,5,23,,,,
11,down,Taylor Swift,august,1,1,88,28,2020-08-02,28,2020-08-02
12,down,Coldplay,Hymn for the Weekend,10,6,145,,,,
13,down,Glass Animals,Heat Waves,11,1,62,75,2021-02-28,71,2021-03-07
14,up,Arctic Monkeys,Do I Wanna Know?,19,6,145,,,,
15,down,Coldplay,Clocks,13,5,111,,,,
16,down,Tones and I,Dance Monkey,12,1,145,6,2019-10-06,1,2019-11-10
17,up,イマジン・ドラゴンズ,Demons,18,3,144,,,,
18,down,Billie Eilish,bad guy,14,2,145,5,2019-10-06,5,2019-10-06
19,down,コールドプレイ,パラダイス,16,9,145,,,,
20,up,Lewis Capaldi,Someone You Loved,25,2,133,4,2019-10-06,4,2019-10-06
21,down,Radiohead,Creep,17,9,145,,,,
22,down,Arctic Monkeys,I Wanna Be Yours,21,16,81,,,,
23,up,Adele,Rolling In the Deep,24,16,20,,,,
24,up,Imagine Dragons,Thunder,35,9,145,,,,
25,up,イマジン・ドラゴンズ,Radioactive,39,15,11,,,,
26,down,Billie Eilish,Happier Than Ever,23,1,55,,,,
27,down,Oasis,Wonderwall (Remastered),26,10,130,,,,
28,up,Imagine Dragons,Whatever It Takes,61,16,145,,,,
29,up,Imagine Dragons,Sharks,65,21,8,,,,
30,down,Billie Eilish,TV,20,8,4,,,,
31,up,Vance Joy,Riptide,37,14,134,,,,
32,up,The Neighbourhood,Sweater Weather,32,3,131,77,2021-01-10,63,2021-02-07
33,down,Coldplay,Higher Power,30,2,67,46,2021-05-16,46,2021-05-16
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,9,114,,,,
