Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,63,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,willow,2,1,6,73,2020-12-13,2,2020-12-20
3,up,Billie Eilish,Therefore I Am,3,1,10,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,2,51,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,champagne problems,5,2,6,91,2020-12-13,14,2020-12-20
6,up,Billie Eilish,bad guy,6,2,63,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,9,2,63,,,,
8,up,The Neighbourhood,Sweater Weather,8,3,49,77,2021-01-10,63,2021-02-07
9,down,Taylor Swift,"no body, no crime (feat. HAIM)",7,3,6,19,2020-12-20,19,2020-12-20
10,up,Coldplay,A Sky Full of Stars,10,1,63,,,,
11,up,Coldplay,Yellow,16,1,63,,,,
12,up,Lewis Capaldi,Before You Go,13,2,61,45,2019-11-24,10,2020-08-30
13,down,Taylor Swift,gold rush,11,4,6,99,2020-12-13,23,2020-12-20
14,up,Coldplay,The Scientist,18,3,63,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,17,6,63,,,,
16,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,9,32,,,,
17,down,Taylor Swift,'tis the damn season,12,6,6,22,2020-12-20,22,2020-12-20
18,up,Coldplay,Viva La Vida,23,1,29,,,,
19,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,1,,,,
20,up,Coldplay,Adventure of a Lifetime,20,2,63,,,,
21,up,Taylor Swift,tolerate it,21,7,6,33,2020-12-20,33,2020-12-20
22,up,Taylor Swift,ivy,22,10,6,47,2020-12-20,47,2020-12-20
23,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",19,2,12,,,,
24,up,Taylor Swift,right where you left me (bonus track),42,24,2,,,,
25,down,Tones And I,Fly Away,15,15,7,,,,
26,up,Coldplay,Fix You,32,3,63,,,,
27,down,Oasis,Wonderwall (Remastered),24,10,48,,,,
28,up,Coldplay,Hymn for the Weekend,30,6,63,,,,
29,up,Portugal. The Man,Feel It Still,44,19,63,,,,
30,up,Taylor Swift,happiness,31,8,6,36,2020-12-20,36,2020-12-20
31,up,Taylor Swift,it's time to go (bonus track),50,31,2,,,,
32,up,The Neighbourhood,Daddy Issues,33,21,31,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,40,16,11,,,,
34,up,Mother Mother,Hay Loft,37,23,9,,,,
35,down,Taylor Swift,cowboy like me,28,14,6,87,2020-12-20,87,2020-12-20
36,up,Radiohead,Creep,43,9,63,,,,
37,down,Billie Eilish,everything i wanted,29,2,62,53,2019-11-17,3,2019-11-24
38,down,Taylor Swift,long story short,25,11,6,77,2020-12-20,77,2020-12-20
39,down,LP,Lost on You,38,4,63,,,,
40,down,Imagine Dragons,Thunder,39,9,63,,,,
41,down,イマジン・ドラゴンズ,Demons,34,3,63,,,,
42,down,Taylor Swift,cardigan,26,1,26,72,2020-07-26,1,2020-08-02
43,down,Foster the People,Pumped Up Kicks,41,18,63,,,,
44,up,Billie Eilish,when the party's over,47,5,63,99,2019-12-29,27,2020-02-02
45,down,twenty one pilots,Stressed Out,36,14,63,,,,
46,up,コールドプレイ,パラダイス,54,9,63,,,,
47,down,Taylor Swift,coney island (feat. The National),27,13,6,55,2020-12-20,55,2020-12-20
48,up,Coldplay,Clocks,57,5,29,,,,
49,up,Arctic Monkeys,R U Mine?,58,26,53,,,,
50,down,Taylor Swift,dorothea,35,9,6,61,2020-12-20,61,2020-12-20
51,down,Arctic Monkeys,505,49,16,18,,,,
52,down,Taylor Swift,evermore (feat. Bon Iver),48,15,6,74,2020-12-20,74,2020-12-20
53,up,Arctic Monkeys,Fluorescent Adolescent,70,39,37,,,,
54,up,KALEO,Way Down We Go,66,13,25,,,,
55,up,Billie Eilish,bury a friend,56,6,63,,,,
56,up,Billie Eilish,idontwannabeyouanymore,60,10,63,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,67,7,62,,,,
58,down,Taylor Swift,marjorie,46,7,6,95,2020-12-20,95,2020-12-20
59,down,Billie Eilish,ocean eyes,52,8,63,67,2019-12-29,67,2019-12-29
60,up,Halsey,Without Me,61,6,63,33,2019-10-06,29,2019-10-27
61,up,Vance Joy,Riptide,69,14,53,,,,
62,up,Red Hot Chili Peppers,Can't Stop,71,1,61,,,,
63,up,Imagine Dragons,Whatever It Takes,77,16,63,,,,
64,down,twenty one pilots,Ride,53,19,63,,,,
65,up,Capital Cities,Safe and Sound,72,14,48,,,,
66,up,Red Hot Chili Peppers,Dark Necessities,74,23,63,,,,
67,down,Coldplay,A Head Full of Dreams,55,15,63,,,,
68,up,Los Piojos,Tan Solo,75,34,61,,,,
69,up,Tame Impala,The Less I Know the Better,78,42,63,,,,
70,down,Red Hot Chili Peppers,Californication,63,9,63,,,,
71,down,Clairo,Sofia,64,8,17,,,,
72,down,Billie Eilish,bellyache,65,16,63,,,,
73,down,Taylor Swift,the 1,51,2,26,56,2020-07-26,7,2020-08-02
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,7,,,,
75,down,Nirvana,Smells Like Teen Spirit,68,26,58,,,,
76,-,Lana Del Rey,Let Me Love You Like a Woman,-,24,4,,,,
77,down,Arctic Monkeys,Arabella,76,49,12,,,,
78,up,Panic! At the Disco,High Hopes,83,18,63,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),45,2,46,94,2020-03-15,35,2020-04-26
80,-,347aidan,Dancing in My Room,-,37,8,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),79,30,22,,,,
82,-,WOS,TERRAZA,-,6,60,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),96,11,55,,,,
84,-,Absofacto,Someone Else’s Dream (Trinix Remix),-,84,1,,,,
85,-,Jamie Isaac,Made (feat. Nosaj Thing),-,85,1,,,,
86,down,Imagine Dragons,Natural,82,24,61,,,,
87,down,BØRNS,Electric Love,81,8,28,,,,
88,up,grandson,Blood // Water,100,50,9,,,,
89,down,Taylor Swift,exile (feat. Bon Iver),87,3,24,90,2020-07-26,9,2020-08-02
90,-,Dominic Fike,3 Nights,-,56,31,,,,
91,up,Red Hot Chili Peppers,Scar Tissue,92,35,15,,,,
92,down,Mother Mother,Verbatim,85,72,3,,,,
93,down,BANNERS,Someone To You,88,24,36,,,,
94,up,Kings of Leon,The Bandit,94,79,2,,,,
95,up,Coldplay,Trouble,95,13,54,,,,
96,-,Coldplay,Speed of Sound,-,11,32,,,,
97,-,Gorillaz,Feel Good Inc.,-,5,57,,,,
98,-,Arctic Monkeys,Snap Out of It,-,38,2,,,,
99,down,Red Hot Chili Peppers,Otherside,91,13,48,,,,
100,down,Billie Eilish,you should see me in a crown,62,13,63,,,,
