Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,158,,,,
2,up,Coldplay,Yellow,2,1,158,,,,
3,up,Coldplay,Viva La Vida,3,1,124,,,,
4,up,Coldplay,The Scientist,4,3,158,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,158,,,,
6,up,Coldplay,Higher Power,8,2,80,46,2021-05-16,46,2021-05-16
7,down,Coldplay,Fix You,6,3,158,,,,
8,down,Coldplay,Hymn for the Weekend,7,6,158,,,,
9,up,コールドプレイ,パラダイス,9,9,158,,,,
10,up,Coldplay,Clocks,10,5,124,,,,
11,up,Coldplay,In My Place,11,11,71,,,,
12,up,Coldplay,Speed of Sound,12,11,97,,,,
13,up,Coldplay,Trouble,13,13,130,,,,
14,up,Coldplay,Magic,14,14,139,,,,
15,up,コールドプレイ,Every Teardrop Is a Waterfall,15,15,24,,,,
16,up,Coldplay,Everglow (Single Version) [Radio Edit],17,16,24,,,,
17,down,Coldplay,Talk,16,16,38,,,,
18,up,Coldplay,Orphans,18,6,59,46,2019-10-27,21,2019-11-03
19,up,Coldplay,Violet Hill,19,19,9,,,,
20,up,Coldplay,A Head Full of Dreams,20,15,155,,,,
21,up,コールドプレイ & リアーナ,Princess of China,21,21,15,,,,
22,up,Imagine Dragons,Believer,23,2,158,,,,
23,down,Coldplay,Sparks,22,22,30,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,32,6,158,,,,
25,up,Tones and I,Dance Monkey,27,1,158,6,2019-10-06,1,2019-11-10
26,down,コールドプレイ,Charlie Brown,24,24,4,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,34,16,94,,,,
28,up,Imagine Dragons,Bones,35,5,36,,,,
29,down,Coldplay,Don't Panic,25,25,3,,,,
30,up,Radiohead,Creep,33,9,158,,,,
31,up,Billie Eilish,bad guy,37,2,158,5,2019-10-06,5,2019-10-06
32,up,Lewis Capaldi,Someone You Loved,43,2,146,4,2019-10-06,4,2019-10-06
33,up,Oasis,Wonderwall (Remastered),44,10,143,,,,
34,down,Coldplay,Birds,28,28,5,,,,
35,down,Coldplay,Fun (feat. Tove Lo),30,30,4,,,,
36,down,Coldplay,Everglow,31,29,51,,,,
37,down,Coldplay,Midnight,26,26,3,,,,
38,up,Imagine Dragons,Thunder,40,9,158,,,,
39,down,Coldplay,The Hardest Part,29,29,3,,,,
40,up,The Neighbourhood,Sweater Weather,42,3,144,77,2021-01-10,63,2021-02-07
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,9,127,,,,
42,down,Coldplay,Army of One,36,36,3,,,,
43,down,Arctic Monkeys,There’d Better Be a Mirrorball,39,11,9,,,,
44,up,Arctic Monkeys,505,58,16,97,,,,
45,up,Glass Animals,Heat Waves,51,1,75,75,2021-02-28,71,2021-03-07
46,down,Arctic Monkeys,Body Paint,41,18,7,,,,
47,down,Coldplay,Up&Up,38,38,16,,,,
48,up,Coldplay,Yellow (Live in Buenos Aires),49,48,3,,,,
49,down,イマジン・ドラゴンズ,Demons,48,3,157,,,,
50,down,WOS,TERRAZA,47,6,132,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,52,1,53,,,,
52,up,Coldplay,Viva La Vida (Live in Buenos Aires),56,52,3,,,,
53,down,Coldplay,Green Eyes,45,45,3,,,,
54,up,Imagine Dragons,Whatever It Takes,59,16,158,,,,
55,down,Billie Eilish,Happier Than Ever,50,1,68,,,,
56,-,Joji,Die For You,-,56,1,,,,
57,up,LP,Lost on You,72,4,158,,,,
58,up,Taylor Swift,cardigan,61,1,117,72,2020-07-26,1,2020-08-02
59,down,Coldplay,The Scientist (Live in Buenos Aires),55,55,3,,,,
60,down,twenty one pilots,Stressed Out,57,14,158,,,,
61,up,Keane,Sovereign Light Café,75,61,2,,,,
62,down,Rosa Linn,SNAP,54,6,14,,,,
63,up,Coldplay,De Música Ligera (Live in Buenos Aires),63,63,2,,,,
64,up,Billie Eilish,when the party's over,71,5,158,99,2019-12-29,27,2020-02-02
65,up,Arctic Monkeys,R U Mine?,78,26,137,,,,
66,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,46,16,4,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,82,39,116,,,,
68,up,Coldplay,Fix You (Live in Buenos Aires),74,68,2,,,,
69,up,The Killers,Human,81,53,17,,,,
70,down,Coldplay,Politik,64,64,5,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),83,30,113,,,,
72,down,Coldplay,God Put a Smile Upon Your Face,60,60,4,,,,
73,down,Arctic Monkeys,Sculptures Of Anything Goes,62,22,4,,,,
74,down,Red Hot Chili Peppers,Snow (Hey Oh),70,11,110,,,,
75,down,Coldplay,Ink,69,69,3,,,,
76,down,Lana Del Rey,Summertime Sadness,68,13,44,,,,
77,down,Coldplay,Paradise (Live in Buenos Aires),76,76,2,,,,
78,up,Vance Joy,Riptide,93,14,147,,,,
79,up,The Killers,Mr. Brightside,86,43,19,,,,
80,-,Arctic Monkeys,Snap Out of It,-,38,18,,,,
81,up,Oasis,Stop Crying Your Heart Out,100,26,15,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,26,136,,,,
83,up,イマジン・ドラゴンズ,Radioactive,98,15,24,,,,
84,down,コールドプレイ,Us Against the World,67,67,2,,,,
85,up,Billie Eilish,idontwannabeyouanymore,87,10,130,,,,
86,down,Red Hot Chili Peppers,Californication,85,9,143,,,,
87,down,Coldplay,A Head Full of Dreams (Live in Buenos Aires),80,80,2,,,,
88,down,Coldplay,Champion of the World,66,25,13,,,,
89,-,Coldplay,True Love,-,89,1,,,,
90,-,Oasis,Champagne Supernova (Remastered),-,90,1,,,,
91,down,Coldplay,Lovers in Japan / Reign of Love,84,84,2,,,,
92,-,Billie Eilish,everything i wanted,-,2,155,53,2019-11-17,3,2019-11-24
93,down,Coldplay,A Rush of Blood to the Head,65,65,3,,,,
94,-,Arctic Monkeys,Arabella,-,49,29,,,,
95,up,Coldplay,Square One,99,95,2,,,,
96,-,The Verve,Bitter Sweet Symphony,-,58,1,,,,
97,up,Red Hot Chili Peppers,Otherside,97,13,83,,,,
98,-,twenty one pilots,Ride,-,19,155,,,,
99,-,Taylor Swift,the 1,-,2,79,56,2020-07-26,7,2020-08-02
100,down,Red Hot Chili Peppers,Can't Stop,92,1,150,,,,
