Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,125,,,,
2,up,Foo Fighters,Best of You,64,2,4,,,,
3,down,Glass Animals,Heat Waves,1,1,42,75,2021-02-28,71,2021-03-07
4,up,LP,Lost on You,13,4,125,,,,
5,down,Coldplay,Yellow,4,1,125,,,,
6,up,Foo Fighters,Everlong,45,6,10,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,20,,,,
8,up,Foo Fighters,Learn to Fly,58,6,4,,,,
9,down,Coldplay,Fix You,8,3,125,,,,
10,down,Coldplay,The Scientist,9,3,125,,,,
11,down,Tones and I,Dance Monkey,5,1,125,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,7,2,125,,,,
13,down,Coldplay,Adventure of a Lifetime,6,2,125,,,,
14,down,Coldplay,Viva La Vida,11,1,91,,,,
15,up,Foo Fighters,The Pretender,88,12,2,,,,
16,up,The Strokes,The Adults Are Talking,36,6,36,,,,
17,up,コールドプレイ,パラダイス,17,9,125,,,,
18,down,Billie Eilish,Happier Than Ever,12,1,35,,,,
19,down,Lewis Capaldi,Someone You Loved,10,2,113,4,2019-10-06,4,2019-10-06
20,down,Coldplay,Hymn for the Weekend,15,6,125,,,,
21,down,Billie Eilish,bad guy,14,2,125,5,2019-10-06,5,2019-10-06
22,down,Radiohead,Creep,16,9,125,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,6,125,,,,
24,down,Coldplay,Clocks,18,5,91,,,,
25,down,Imagine Dragons,Bones,19,5,3,,,,
26,down,イマジン・ドラゴンズ,Demons,20,3,125,,,,
27,down,The Neighbourhood,Sweater Weather,24,3,111,77,2021-01-10,63,2021-02-07
28,up,twenty one pilots,Stressed Out,30,14,125,,,,
29,down,Imagine Dragons,Thunder,26,9,125,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,9,94,,,,
31,-,Foo Fighters,Times Like These,-,25,1,,,,
32,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,6,1,,,,
33,down,Oasis,Wonderwall (Remastered),22,10,110,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Black Summer,25,1,8,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,26,104,,,,
36,down,Arctic Monkeys,505,27,16,64,,,,
37,up,WOS,TERRAZA,55,6,99,,,,
38,down,Capital Cities,Safe and Sound,23,14,109,,,,
39,up,The Strokes,Reptilia,51,39,2,,,,
40,down,Foster the People,Pumped Up Kicks,32,18,125,,,,
41,up,The Strokes,Bad Decisions,81,11,13,,,,
42,-,Foo Fighters,My Hero,-,35,1,,,,
43,-,Foo Fighters,All My Life,-,43,1,,,,
44,up,Arctic Monkeys,Fluorescent Adolescent,68,39,84,,,,
45,up,レッド・ホット・チリ・ペッパーズ,Poster Child,67,8,4,,,,
46,up,Coldplay X BTS,My Universe,46,1,27,,,,
47,-,Dillom,220,-,41,4,,,,
48,up,The Strokes,Selfless,84,12,9,,,,
49,down,Red Hot Chili Peppers,Dark Necessities,31,23,123,,,,
50,down,Taylor Swift,august,44,1,68,28,2020-08-02,28,2020-08-02
51,up,Coldplay,A Head Full of Dreams,57,15,122,,,,
52,up,Red Hot Chili Peppers,Californication,83,9,115,,,,
53,up,Marina and The Diamonds,Bubblegum Bitch,96,10,27,,,,
54,-,Foo Fighters,The Sky Is a Neighborhood,-,54,1,,,,
55,-,Foo Fighters,Walk,-,41,1,,,,
56,down,Portugal. The Man,Feel It Still,43,19,125,,,,
57,-,Coldplay,Magic,-,14,108,,,,
58,down,Vance Joy,Riptide,52,14,114,,,,
59,down,Taylor Swift,cardigan,53,1,85,72,2020-07-26,1,2020-08-02
60,down,twenty one pilots,Ride,54,19,125,,,,
61,down,Billie Eilish,when the party's over,35,5,125,99,2019-12-29,27,2020-02-02
62,down,Gorillaz,Feel Good Inc.,42,5,115,,,,
63,down,Lewis Capaldi,Before You Go,34,2,123,45,2019-11-24,10,2020-08-30
64,-,The Strokes,Brooklyn Bridge to Chorus,-,14,9,,,,
65,down,Imagine Dragons,Whatever It Takes,49,16,125,,,,
66,-,The Strokes,Ode to the Mets,-,40,4,,,,
67,down,BoyWithUke,Toxic,56,32,18,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,41,35,46,,,,
69,down,The Neighbourhood,Softcore,37,29,11,,,,
70,-,Foo Fighters,Monkey Wrench,-,70,1,,,,
71,-,The Strokes,Eternal Summer,-,22,7,,,,
72,down,Billie Eilish,ocean eyes,38,8,125,67,2019-12-29,67,2019-12-29
73,-,Foo Fighters,These Days,-,53,1,,,,
74,down,Arctic Monkeys,R U Mine?,48,26,106,,,,
75,down,Red Hot Chili Peppers,Can't Stop,33,1,120,,,,
76,-,Foo Fighters,Big Me,-,76,1,,,,
77,down,Red Hot Chili Peppers,Californication,39,30,43,,,,
78,-,Foo Fighters,Wheels,-,68,1,,,,
79,down,The Strokes,12:51 (Album),76,76,2,,,,
80,-,Foo Fighters,DOA,-,80,1,,,,
81,up,The Strokes,You Only Live Once,82,81,2,,,,
82,-,Machine Gun Kelly,maybe,-,82,1,,,,
83,down,Red Hot Chili Peppers,Otherside,73,42,24,,,,
84,-,Foo Fighters,Breakout,-,84,1,,,,
85,down,Arctic Monkeys,I Wanna Be Yours,66,16,62,,,,
86,down,Coldplay,Higher Power,63,2,47,46,2021-05-16,46,2021-05-16
87,down,Milky Chance,Stolen Dance,60,38,6,,,,
88,down,The Strokes,Under Cover of Darkness,79,79,2,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),40,32,34,,,,
90,-,Machine Gun Kelly,make up sex,-,40,1,,,,
91,-,The Strokes,Why Are Sunday's So Depressing,-,31,5,,,,
92,-,Foo Fighters,Long Road to Ruin,-,92,1,,,,
93,up,Coldplay,Trouble,98,13,98,,,,
94,down,Imagine Dragons,Natural,69,24,119,,,,
95,-,Foo Fighters,This Is a Call,-,95,1,,,,
96,-,WILLOW,Wait a Minute!,-,19,44,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,47,47,40,,,,
98,down,Billie Eilish,bury a friend,70,6,122,,,,
99,down,The Walters,I Love You So,71,32,9,,,,
100,down,Billie Eilish,everything i wanted,50,2,124,53,2019-11-17,3,2019-11-24
