Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Yellow,2,1,77,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,65,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,2,77,5,2019-10-06,5,2019-10-06
5,up,Coldplay,A Sky Full of Stars,7,1,77,,,,
6,down,Imagine Dragons,Believer,4,2,77,,,,
7,up,The Neighbourhood,Sweater Weather,9,3,63,77,2021-01-10,63,2021-02-07
8,down,Arctic Monkeys,Do I Wanna Know?,6,6,77,,,,
9,down,Coldplay,The Scientist,8,3,77,,,,
10,up,Marina and The Diamonds,Bubblegum Bitch,14,10,11,,,,
11,up,Coldplay,Adventure of a Lifetime,11,2,77,,,,
12,up,Coldplay,Viva La Vida,12,1,43,,,,
13,up,KALEO,Way Down We Go,21,13,39,,,,
14,up,twenty one pilots,Stressed Out,19,14,77,,,,
15,up,Lewis Capaldi,Before You Go,18,2,75,45,2019-11-24,10,2020-08-30
16,down,Taylor Swift,willow,10,1,20,73,2020-12-13,2,2020-12-20
17,up,Billie Eilish,everything i wanted,25,2,76,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Hymn for the Weekend,13,6,77,,,,
19,down,Coldplay,Fix You,17,3,77,,,,
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,9,46,,,,
21,down,Oasis,Wonderwall (Remastered),15,10,62,,,,
22,up,Billie Eilish,when the party's over,24,5,77,99,2019-12-29,27,2020-02-02
23,up,Billie Eilish,Therefore I Am,23,1,24,97,2020-11-15,4,2020-11-22
24,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,20,13,7,,,,
25,up,イマジン・ドラゴンズ,Demons,26,3,77,,,,
26,up,コールドプレイ,パラダイス,29,9,77,,,,
27,up,Radiohead,Creep,28,9,77,,,,
28,up,Imagine Dragons,Follow You,43,21,7,,,,
29,down,Billie Eilish,ocean eyes,27,8,77,67,2019-12-29,67,2019-12-29
30,up,Beach Bunny,Cloud 9,36,24,6,,,,
31,up,The Neighbourhood,Daddy Issues,40,21,45,,,,
32,up,Portugal. The Man,Feel It Still,41,19,77,,,,
33,down,Coldplay,Clocks,31,5,43,,,,
34,down,Foster the People,Pumped Up Kicks,32,18,77,,,,
35,up,LP,Lost on You,39,4,77,,,,
36,up,Billie Eilish,bury a friend,46,6,77,,,,
37,down,Taylor Swift,cardigan,30,1,40,72,2020-07-26,1,2020-08-02
38,up,Tones And I,Fly Away,50,15,21,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,26,58,,,,
40,up,Arctic Monkeys,505,42,16,32,,,,
41,down,Imagine Dragons,Thunder,33,9,77,,,,
42,down,Billie Eilish,idontwannabeyouanymore,34,10,77,,,,
43,up,Nirvana,Smells Like Teen Spirit,49,26,72,,,,
44,up,Halsey,Without Me,48,6,76,33,2019-10-06,29,2019-10-27
45,down,Arctic Monkeys,I Wanna Be Yours,35,16,25,,,,
46,up,Vance Joy,Riptide,53,14,67,,,,
47,down,twenty one pilots,Shy Away,22,7,3,,,,
48,down,Mother Mother,Hay Loft,38,23,23,,,,
49,up,twenty one pilots,Ride,55,19,77,,,,
50,down,Arctic Monkeys,R U Mine?,45,26,67,,,,
51,up,Red Hot Chili Peppers,Can't Stop,56,1,75,,,,
52,down,Arctic Monkeys,Fluorescent Adolescent,47,39,51,,,,
53,up,Coldplay,A Head Full of Dreams,63,15,77,,,,
54,up,Imagine Dragons,Whatever It Takes,57,16,77,,,,
55,down,The Strokes,The Adults Are Talking,44,6,15,,,,
56,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",61,2,26,,,,
57,down,Red Hot Chili Peppers,Dark Necessities,51,23,77,,,,
58,up,Taylor Swift,the 1,64,2,39,56,2020-07-26,7,2020-08-02
59,up,Coldplay,Magic,82,14,70,,,,
60,up,Billie Eilish,bellyache,70,16,77,,,,
61,up,Los Piojos,Tan Solo,84,34,74,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,59,7,75,,,,
63,up,Billie Eilish,you should see me in a crown,73,13,77,,,,
64,up,Billie Eilish,wish you were gay,67,15,69,,,,
65,up,Dirty Heads,Vacation,75,55,6,,,,
66,up,Taylor Swift,august,69,1,29,28,2020-08-02,28,2020-08-02
67,up,Gorillaz,Clint Eastwood,78,2,31,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),60,30,36,,,,
69,up,Taylor Swift,exile (feat. Bon Iver),91,3,30,90,2020-07-26,9,2020-08-02
70,-,Billie Eilish,my strange addiction,-,27,57,,,,
71,up,Billie Eilish,all the good girls go to hell,71,11,76,96,2019-12-22,96,2019-12-22
72,down,Billie Eilish,i love you,66,21,67,,,,
73,up,Red Hot Chili Peppers,Californication,87,9,77,,,,
74,up,Arctic Monkeys,Arabella,77,49,24,,,,
75,up,Lord Huron,The Night We Met,85,56,6,,,,
76,-,Red Hot Chili Peppers,Scar Tissue,-,35,21,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,65,17,51,71,2019-10-06,65,2019-10-27
78,-,Coldplay,Trouble,-,13,66,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),74,11,66,,,,
80,-,The White Stripes,Seven Nation Army,-,51,5,,,,
81,-,Coldplay,Speed of Sound,-,11,40,,,,
82,-,Clairo,Sofia,-,8,24,,,,
83,down,Tame Impala,The Less I Know the Better,80,42,77,,,,
84,down,Gorillaz,Feel Good Inc.,52,5,70,,,,
85,up,Red Hot Chili Peppers,Californication,86,30,13,,,,
86,down,Imagine Dragons,Natural,58,24,74,,,,
87,-,Red Hot Chili Peppers,Dani California,-,19,4,,,,
88,-,Of Monsters and Men,Little Talks,-,88,1,,,,
89,-,LS LOVE,Lidio,-,89,1,,,,
90,down,Capital Cities,Safe and Sound,54,14,62,,,,
91,up,Fun.,We Are Young (feat. Janelle Monáe),94,70,20,,,,
92,up,Billie Eilish,my boy,96,34,55,,,,
93,-,Pearl Jam,Alive,-,93,1,,,,
94,-,Andrea Fun-Gi,Permanente Descanso,-,51,2,,,,
95,down,Nirvana,Come as You Are,76,76,2,,,,
96,down,Panic! At the Disco,High Hopes,81,18,73,,,,
97,-,Billie Eilish,ilomilo,-,34,55,,,,
98,-,Billie Eilish,listen before i go,-,48,41,,,,
99,-,LS LOVE,Hawai,-,99,1,,,,
100,-,Andrea Fun-Gi,La Palma del Destino,-,50,2,,,,
