Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,2,1,82,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Yellow,5,1,82,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,70,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Believer,4,2,82,,,,
6,up,Coldplay,Higher Power,6,2,4,46,2021-05-16,46,2021-05-16
7,up,twenty one pilots,Shy Away,29,7,8,,,,
8,up,Billie Eilish,bad guy,9,2,82,5,2019-10-06,5,2019-10-06
9,down,Coldplay,A Sky Full of Stars,8,1,82,,,,
10,down,Coldplay,The Scientist,7,3,82,,,,
11,up,The Neighbourhood,Sweater Weather,13,3,68,77,2021-01-10,63,2021-02-07
12,up,twenty one pilots,Saturday,23,12,2,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,16,6,82,,,,
14,down,Coldplay,Viva La Vida,12,1,48,,,,
15,up,Coldplay,Adventure of a Lifetime,15,2,82,,,,
16,down,twenty one pilots,Stressed Out,14,14,82,,,,
17,up,twenty one pilots,The Outside,56,17,2,,,,
18,down,Coldplay,Fix You,11,3,82,,,,
19,down,Coldplay,Hymn for the Weekend,18,6,82,,,,
20,up,twenty one pilots,Mulberry Street,63,20,2,,,,
21,up,Taylor Swift,willow,25,1,25,73,2020-12-13,2,2020-12-20
22,up,twenty one pilots,Choker,41,22,4,,,,
23,down,Oasis,Wonderwall (Remastered),17,10,67,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,9,51,,,,
25,down,Lewis Capaldi,Before You Go,21,2,80,45,2019-11-24,10,2020-08-30
26,up,twenty one pilots,Good Day,51,26,2,,,,
27,up,twenty one pilots,Never Take It,65,27,2,,,,
28,down,KALEO,Way Down We Go,24,13,44,,,,
29,down,Radiohead,Creep,20,9,82,,,,
30,down,Marina and The Diamonds,Bubblegum Bitch,19,10,16,,,,
31,up,twenty one pilots,Formidable,70,31,2,,,,
32,down,イマジン・ドラゴンズ,Demons,27,3,82,,,,
33,down,Billie Eilish,Therefore I Am,10,1,29,97,2020-11-15,4,2020-11-22
34,up,twenty one pilots,Bounce Man,68,34,2,,,,
35,down,Billie Eilish,when the party's over,28,5,82,99,2019-12-29,27,2020-02-02
36,up,Foster the People,Pumped Up Kicks,37,18,82,,,,
37,down,コールドプレイ,パラダイス,31,9,82,,,,
38,down,Billie Eilish,ocean eyes,26,8,82,67,2019-12-29,67,2019-12-29
39,down,twenty one pilots,Ride,36,19,82,,,,
40,up,twenty one pilots,Redecorate,74,40,2,,,,
41,up,twenty one pilots,No Chances,73,41,2,,,,
42,down,LP,Lost on You,32,4,82,,,,
43,down,Billie Eilish,everything i wanted,35,2,81,53,2019-11-17,3,2019-11-24
44,down,Coldplay,Clocks,33,5,48,,,,
45,down,Imagine Dragons,Thunder,30,9,82,,,,
46,up,Arctic Monkeys,505,47,16,37,,,,
47,up,Valen,Verano (feat. BrandyLove),49,38,4,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,54,16,30,,,,
49,down,Vance Joy,Riptide,48,14,72,,,,
50,up,Andrea Fun-Gi,Total Oscuridad,69,40,4,,,,
51,down,Billie Eilish,idontwannabeyouanymore,44,10,82,,,,
52,down,The Neighbourhood,Daddy Issues,40,21,50,,,,
53,down,Andrea Fun-Gi,Nube de Hongo,50,50,4,,,,
54,up,Andrea Fun-Gi,Permanente Descanso,71,51,6,,,,
55,up,Andrea Fun-Gi,Fungirolla,59,52,4,,,,
56,down,Billie Eilish,bury a friend,34,6,82,,,,
57,up,Gorillaz,Feel Good Inc.,79,5,74,,,,
58,down,Andrea Fun-Gi,Rollover,38,38,5,,,,
59,up,Andrea Fun-Gi,Suave Despertar,62,46,4,,,,
60,up,Andrea Fun-Gi,Mecanismo de Defensa,60,59,6,,,,
61,down,Andrea Fun-Gi,Boca de Tormenta,53,47,6,,,,
62,down,Andrea Fun-Gi,Reencarnación,45,43,5,,,,
63,down,Andrea Fun-Gi,En Manos Protectoras,58,45,6,,,,
64,up,Nirvana,Smells Like Teen Spirit,75,26,77,,,,
65,up,The Strokes,The Adults Are Talking,82,6,20,,,,
66,-,Arctic Monkeys,R U Mine?,-,26,71,,,,
67,down,Andrea Fun-Gi,La Palma del Destino,64,50,6,,,,
68,down,Portugal. The Man,Feel It Still,42,19,82,,,,
69,down,Andrea Fun-Gi,Pasos de Gigantes II,46,46,6,,,,
70,down,Andrea Fun-Gi,Nuevo Punto de Vista,43,43,4,,,,
71,up,Imagine Dragons,Whatever It Takes,100,16,82,,,,
72,down,Andrea Fun-Gi,Sosiego en el Bosque,39,39,5,,,,
73,down,Andrea Fun-Gi,Pasos de Gigantes I,52,49,6,,,,
74,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",61,2,30,,,,
75,-,Imagine Dragons,Natural,-,24,77,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,92,47,12,,,,
77,down,Tame Impala,The Less I Know the Better,67,42,82,,,,
78,down,Oasis,Don't Look Back In Anger (Remastered),66,30,41,,,,
79,down,Imagine Dragons,Follow You,55,21,12,,,,
80,down,Taylor Swift,cardigan,77,1,45,72,2020-07-26,1,2020-08-02
81,-,Coldplay,Everglow,-,29,30,,,,
82,down,Lord Huron,The Night We Met,76,56,10,,,,
83,down,Red Hot Chili Peppers,Can't Stop,81,1,79,,,,
84,down,Chase Atlantic,Friends,78,67,4,,,,
85,-,Imagine Dragons,Bad Liar,-,34,33,,,,
86,-,Coldplay,Magic,-,14,74,,,,
87,up,Red Hot Chili Peppers,Snow (Hey Oh),90,11,70,,,,
88,-,Chase Atlantic,Into It,-,88,1,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,26,62,,,,
90,-,Chase Atlantic,Swim,-,65,1,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,20,,,,
92,-,Mother Mother,Hay Loft,-,23,26,,,,
93,down,Billie Eilish,you should see me in a crown,80,13,82,,,,
94,-,WOS,TERRAZA,-,6,66,,,,
95,down,Billie Eilish,i love you,87,21,72,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,57,23,82,,,,
97,-,Taylor Swift,champagne problems,-,2,22,91,2020-12-13,14,2020-12-20
98,up,twenty one pilots,Heathens,99,45,54,,,,
99,down,Los Piojos,Tan Solo,95,34,78,,,,
100,down,Arctic Monkeys,Fluorescent Adolescent,98,39,55,,,,
