Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,44,75,2021-02-28,71,2021-03-07
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,7,1,10,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,20,3,2,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,38,4,2,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,127,,,,
6,up,レッド・ホット・チリ・ペッパーズ,Not the One,11,6,3,,,,
7,down,Coldplay,Yellow,3,1,127,,,,
8,up,レッド・ホット・チリ・ペッパーズ,Poster Child,22,8,6,,,,
9,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,42,9,2,,,,
10,up,Billie Eilish,Happier Than Ever,23,1,37,,,,
11,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,46,11,2,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,22,,,,
13,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,45,13,2,,,,
14,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,44,14,2,,,,
15,down,Coldplay,Fix You,9,3,127,,,,
16,down,Coldplay,The Scientist,10,3,127,,,,
17,down,Imagine Dragons,Believer,13,2,127,,,,
18,down,Tones and I,Dance Monkey,14,1,127,6,2019-10-06,1,2019-11-10
19,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',48,19,2,,,,
20,down,Coldplay,Viva La Vida,17,1,93,,,,
21,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,52,21,2,,,,
22,down,Coldplay,Adventure of a Lifetime,16,2,127,,,,
23,down,Coldplay,Hymn for the Weekend,21,6,127,,,,
24,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,51,24,2,,,,
25,down,Lewis Capaldi,Someone You Loved,18,2,115,4,2019-10-06,4,2019-10-06
26,down,LP,Lost on You,15,4,127,,,,
27,down,Billie Eilish,bad guy,19,2,127,5,2019-10-06,5,2019-10-06
28,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,57,28,2,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,56,29,2,,,,
30,down,Coldplay,Clocks,27,5,93,,,,
31,down,コールドプレイ,パラダイス,26,9,127,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Veronica,58,32,2,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,24,6,127,,,,
34,up,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,59,34,2,,,,
35,down,Radiohead,Creep,28,9,127,,,,
36,down,イマジン・ドラゴンズ,Demons,29,3,127,,,,
37,up,Imagine Dragons,Thunder,37,9,127,,,,
38,down,Foo Fighters,Everlong,8,6,12,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Tangelo,62,39,2,,,,
40,down,The Neighbourhood,Sweater Weather,31,3,113,77,2021-01-10,63,2021-02-07
41,down,Foo Fighters,Learn to Fly,6,6,6,,,,
42,up,Billie Eilish,when the party's over,50,5,127,99,2019-12-29,27,2020-02-02
43,down,Imagine Dragons,Bones,30,5,5,,,,
44,down,Arctic Monkeys,505,32,16,66,,,,
45,up,WILLOW,Wait a Minute!,77,19,46,,,,
46,down,twenty one pilots,Stressed Out,39,14,127,,,,
47,down,Foo Fighters,Best of You,2,2,6,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,9,96,,,,
49,down,Oasis,Wonderwall (Remastered),34,10,112,,,,
50,up,Lewis Capaldi,Before You Go,73,2,125,45,2019-11-24,10,2020-08-30
51,up,WOS,TERRAZA,96,6,101,,,,
52,down,The Strokes,The Adults Are Talking,36,6,38,,,,
53,down,Coldplay X BTS,My Universe,43,1,29,,,,
54,up,Foster the People,Pumped Up Kicks,80,18,127,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,26,106,,,,
56,down,Foo Fighters,The Pretender,12,12,4,,,,
57,up,Red Hot Chili Peppers,Can't Stop,61,1,122,,,,
58,-,Billie Eilish,everything i wanted,-,2,125,53,2019-11-17,3,2019-11-24
59,down,Machine Gun Kelly,make up sex,40,40,3,,,,
60,up,Capital Cities,Safe and Sound,70,14,111,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,66,23,125,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,47,41,,,,
63,up,The Neighbourhood,Softcore,71,29,13,,,,
64,up,Billie Eilish,ocean eyes,79,8,127,67,2019-12-29,67,2019-12-29
65,down,Red Hot Chili Peppers,Californication,49,30,45,,,,
66,down,Imagine Dragons,Whatever It Takes,54,16,127,,,,
67,down,twenty one pilots,Ride,63,19,127,,,,
68,up,Red Hot Chili Peppers,Snow (Hey Oh),81,32,36,,,,
69,down,Coldplay,A Head Full of Dreams,65,15,124,,,,
70,down,Dillom,220,60,41,6,,,,
71,-,Billie Eilish,Your Power,-,1,44,74,2021-05-02,5,2021-05-09
72,up,Lykke Li,I Follow Rivers (The Magician Remix),76,38,64,,,,
73,-,Billie Eilish,Billie Bossa Nova,-,2,33,,,,
74,-,Milky Chance,Stolen Dance,-,38,7,,,,
75,up,Gorillaz,Feel Good Inc.,82,5,117,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,7,90,,,,
77,-,Billie Eilish,NDA,-,1,38,,,,
78,down,Arctic Monkeys,Fluorescent Adolescent,67,39,86,,,,
79,down,Vance Joy,Riptide,78,14,116,,,,
80,-,Red Hot Chili Peppers,Otherside,-,13,63,,,,
81,up,Taylor Swift,cardigan,94,1,87,72,2020-07-26,1,2020-08-02
82,up,Red Hot Chili Peppers,Scar Tissue,89,35,48,,,,
83,down,Foo Fighters,My Hero,35,35,3,,,,
84,-,Coldplay,Sparks,-,22,3,,,,
85,-,Portugal. The Man,Feel It Still,-,19,126,,,,
86,-,KALEO,Way Down We Go,-,13,87,,,,
87,-,Billie Eilish,Therefore I Am,-,1,67,97,2020-11-15,4,2020-11-22
88,-,Billie Eilish,bury a friend,-,6,123,,,,
89,-,The Neighbourhood,Daddy Issues,-,21,84,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,5,68,,,,
91,-,Billie Eilish,Oxytocin,-,4,25,,,,
92,-,Hoobastank,The Reason,-,51,40,,,,
93,down,Coldplay,Higher Power,88,2,49,46,2021-05-16,46,2021-05-16
94,-,Imagine Dragons,Natural,-,24,120,,,,
95,down,Foo Fighters,Times Like These,25,25,3,,,,
96,down,Billie Eilish,No Time To Die,69,3,55,78,2020-02-16,7,2020-02-23
97,-,Oasis,Don't Look Back In Anger (Remastered),-,30,82,,,,
98,-,Tame Impala,The Less I Know the Better,-,42,118,,,,
99,down,Arctic Monkeys,R U Mine?,87,26,108,,,,
100,down,Taylor Swift,august,99,1,70,28,2020-08-02,28,2020-08-02
