Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Louis Prima,The Wildest!,-,1,1,,,,
2,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
3,-,John Boutté,Jambalaya,-,3,1,,,,
4,down,Svyatoslav Vakarchuk,Вночі,2,1,238,,,,
5,down,Miles Davis,Kind of Blue,3,2,236,,,,
6,down,Kenny G,Kenny G: Greatest Hits,4,4,238,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,3,237,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),6,6,28,87,2019-10-13,20,2019-10-20
9,down,Keiko Matsui,Deep Blue,7,5,237,,,,
10,down,Miles Davis,The Best of Miles Davis,8,7,238,,,,
11,down,Andrey Chmut,Soulmate,9,2,199,,,,
12,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),10,1,234,,,,
13,-,DOMi & JD BECK,NOT TiGHT,-,5,3,,,,
14,down,Louis Armstrong,The Very Best of Louis Armstrong,11,1,238,,,,
15,down,"Grover Washington, Jr.",Winelight,12,2,238,,,,
16,down,Kenny G,At Last...The Duets Album,13,12,238,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,14,4,236,,,,
18,down,Nina Simone,Triple Best Of,15,11,238,,,,
19,down,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",16,6,235,,,,
20,down,Andrey Makarevich & Ildar Kazakhanov,Андрей и Ильдар в машине,18,15,238,,,,
21,down,Bobby McFerrin,Spirityouall,19,16,238,,,,
22,down,Tony Bennett & Lady Gaga,Love For Sale,20,2,139,,,,
23,down,Andrey Makarevich & Евгений Борец,"Yiddish Jazz, Vol. 2",21,4,237,,,,
24,down,Koop,Koop Islands (Bonus Track Edition),22,20,238,,,,
25,down,Mahavishnu Orchestra,Birds of Fire,23,7,198,,,,
26,down,The Dave Brubeck Quartet,Time Out,24,4,238,,,,
27,down,Glenn Miller,The Essential Glenn Miller,25,22,238,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,26,8,235,,,,
29,down,Cassandra Wilson,Coming Forth by Day,27,24,238,,,,
30,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,28,25,238,,,,
31,down,Fausto Papetti,The Platinum Collection,29,4,119,,,,
32,down,John McLaughlin,The Inner Mounting Flame,30,9,198,,,,
33,down,Louis Armstrong,The Essential Louis Armstrong,31,8,238,,,,
34,down,Chris Botti,To Love Again,32,10,116,,,,
35,down,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",33,5,121,,,,
36,down,Andrey Makarevich & Yo5,Yo5,34,11,237,,,,
37,down,Roman Bulakhov,Thoughts and Sounds,35,31,237,,,,
38,down,Krivitsky,Marked Atom,36,1,189,,,,
39,down,Valeriy Stepanov,New Beginnings,37,4,234,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,38,10,84,,,,
41,down,B.B. King,Live in Cannes,39,5,189,,,,
42,down,Ella Fitzgerald,Sunshine of Your Love (Live 1969),40,3,67,,,,
43,-,Robert Glasper,In My Element,-,43,1,,,,
44,down,Bobby McFerrin,The Best of Bobby McFerrin,41,8,229,,,,
