Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,179,,,,
2,up,Lauren Daigle,You Say,2,1,179,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,179,,,,
4,up,Lauren Daigle,Rescue,4,2,179,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,107,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,4,179,,,,
7,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,4,3,,,,
8,up,Brandon Lake,Gratitude,8,5,69,,,,
9,up,Candi Staton,Young Hearts Run Free,14,3,159,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,179,,,,
11,up,Cory Asbury,Reckless Love,11,8,179,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,9,65,,,,
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,5,146,,,,
14,up,Hillsong Worship,Who You Say I Am,19,8,179,,,,
15,up,Hillsong Worship,Man of Sorrows,23,15,21,,,,
16,up,Phil Wickham,This Is Our God,21,14,13,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),17,6,148,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),36,15,161,,,,
19,down,Chris Tomlin,Holy Forever,18,11,35,,,,
20,down,Montell Fish,Fall in Love with You.,13,4,75,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,8,66,,,,
22,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,3,160,,,,
23,down,Elevation Worship,See A Victory,22,12,179,,,,
24,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),20,8,116,,,,
25,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,4,64,,,,
26,down,Bethel Music,The Blessing (feat. We The Kingdom),24,14,112,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,160,85,2020-03-22,78,2020-03-29
28,down,Leeland,Way Maker (Live),26,3,179,,,,
29,up,Hillsong Worship,King of Kings,35,2,155,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,7,143,,,,
31,down,Katy Nichole,In Jesus Name (God Of Possible),25,7,62,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),33,20,179,,,,
33,up,Phil Wickham,Sunday Is Coming,59,12,3,,,,
34,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,8,78,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,5,156,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,27,111,,,,
37,up,Phil Wickham,Living Hope,51,21,91,,,,
38,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],32,21,23,,,,
39,down,Hillsong Worship,King of Kings (Acoustic),37,5,145,,,,
40,up,Elevation Worship,O Come to the Altar (Live),42,20,176,,,,
41,up,Hillsong Worship,Fresh Wind,41,3,116,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,6,179,,,,
43,down,Bethel Music,Surrounded By Holy,29,20,7,,,,
44,up,Phil Wickham,Battle Belongs,48,5,136,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,23,17,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God,52,11,154,,,,
47,down,Forrest Frank & Hulvey,No Longer Bound,44,28,11,,,,
48,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],47,3,77,,,,
49,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),40,3,65,,,,
50,up,Chris Tomlin,Good Good Father,57,19,70,,,,
51,down,Bethel Music,Holy Forever,43,29,9,,,,
52,up,Elevation Worship,Resurrecting (Studio Version),61,32,32,,,,
53,down,Rend Collective,My Lighthouse,46,27,147,,,,
54,up,Montell Fish,Destroy Myself Just For You,55,8,69,,,,
55,down,Elevation Worship,Do It Again,53,40,37,,,,
56,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,50,25,50,,,,
57,up,Hillsong Worship,Behold (Then Sings My Soul),66,32,177,,,,
58,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),56,6,59,,,,
59,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,7,113,,,,
60,down,Montell Fish,Talk 2 Me,58,18,83,,,,
61,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,3,56,,,,
62,down,Bethel Music & David Funk,Beauty,49,27,13,,,,
63,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),54,54,9,,,,
64,up,Hillsong Worship,I Surrender (Live),64,35,114,,,,
65,down,Hillsong Worship,Forever Reign (Radio Single),63,27,39,,,,
66,up,Hillsong UNITED,Glimmer In the Dust,72,35,35,,,,
67,up,Hillsong UNITED,Not Today,71,40,44,,,,
68,up,Hillsong Worship,Desert Song,69,50,34,,,,
69,down,Elevation Worship,Same God (Radio Version),65,44,43,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,31,171,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),67,45,102,,,,
72,up,Hillsong Worship,Grace To Grace,94,45,104,,,,
73,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),70,62,11,,,,
74,up,Hillsong UNITED,Shadow Step,80,46,16,,,,
75,up,Chris Tomlin,How Great Is Our God,83,57,35,,,,
76,down,Hillsong Worship,New Wine,74,27,172,,,,
77,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),78,20,59,,,,
78,down,Bethel Music & Cory Asbury,Reckless Love,76,15,96,,,,
79,down,Andrew Ripp,For the Love of God,75,70,10,,,,
80,up,Hillsong UNITED,So Will I (100 Billion X),90,18,169,,,,
81,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,86,9,110,,,,
82,-,Charity Gayle,Thank You Jesus for the Blood,-,49,1,,,,
83,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,37,25,,,,
84,down,David Leonard,Light a Fire / Great Are You Lord (Live),73,45,24,,,,
85,-,"Hillsong UNITED, Joel Houston & TAYA",Grace to Grace (Staring Out Into the Old City),-,85,1,,,,
86,down,Lauren Daigle,Look Up Child,84,22,166,,,,
87,up,Hillsong Worship,Cornerstone (Studio Version),89,30,76,,,,
88,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,4,100,,,,
89,-,Hillsong UNITED,Lead Me to the Cross,-,89,1,,,,
90,-,Elevation Worship,What I See (feat. Chris Brown),-,7,22,,,,
91,-,Elevation Worship,RATTLE! (Live),-,5,82,,,,
92,-,for KING & COUNTRY,Relate,-,14,76,,,,
93,up,Hillsong UNITED,Hosanna,95,48,30,,,,
94,-,Matt Maher,Because He Lives (Amen),-,79,2,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,35,1,,,,
96,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),93,13,63,,,,
97,up,Bethel Music & Brian Johnson,By the Grace of God,100,14,67,,,,
98,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,82,19,62,,,,
99,-,Chris Tomlin,At the Cross (Love Ran Red),-,62,3,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,42,7,,,,
