Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,53,,,,
4,up,Hillsong Worship,Take Heart (MMXX),48,4,2,,,,
5,up,Hillsong Worship,Hosanna,19,5,5,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,34,85,2020-03-22,78,2020-03-29
7,down,Josh Baldwin,Evidence,6,5,6,,,,
8,up,Hillsong Worship,For Those Who Are To Come,56,8,2,,,,
9,down,Kari Jobe,The Blessing (Live),5,5,3,,,,
10,down,Leeland,Way Maker (Live),7,3,53,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),8,2,53,,,,
12,up,Hillsong Worship,New Wine,57,12,2,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,53,,,,
14,down,Hillsong Worship,What a Beautiful Name,10,4,53,,,,
15,up,Hillsong Worship,I Surrender,67,15,2,,,,
16,down,Hillsong Worship,Who You Say I Am,9,8,53,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,6,53,,,,
18,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,58,18,2,,,,
19,up,Hillsong Worship,Selah / All My Life,71,19,2,,,,
20,up,Hillsong Worship,King of Kings (Acoustic),22,5,21,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,68,21,2,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,5,30,,,,
23,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),14,7,28,,,,
24,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,3,35,,,,
25,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],29,6,39,,,,
26,up,Phil Wickham,Battle Belongs,30,5,10,,,,
27,down,Cory Asbury,Reckless Love,24,8,53,,,,
28,down,We The Kingdom,God So Loved,21,20,18,,,,
29,down,Candi Staton,Young Hearts Run Free,16,3,33,,,,
30,down,Elevation Worship,See A Victory,18,12,53,,,,
31,down,Elevation Worship,Graves Into Gardens (Studio),20,9,14,,,,
32,down,Hillsong Young & Free,Lord Send Revival (Live),17,8,33,,,,
33,down,Lauren Daigle,Rescue,25,2,53,74,2019-10-13,74,2019-10-13
34,down,Bethel Music,Peace (feat. We The Kingdom),28,6,31,,,,
35,up,Hillsong Worship,Still / P E A C E,72,35,2,,,,
36,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,80,33,2,,,,
37,down,Chris Tomlin,Who You Are To Me (feat. Lady A),32,15,20,,,,
38,down,I AM THEY,Faithful God,23,23,3,,,,
39,up,Hillsong Worship,Eagle's Wings,78,39,2,,,,
40,down,Cory Asbury,The Father's House,27,12,42,,,,
41,up,Hillsong Worship,Who You Say I Am,81,41,2,,,,
42,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,7,53,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),34,18,53,,,,
44,down,Kari Jobe,First Love (Live),26,9,8,,,,
45,down,Hillsong UNITED,Another in the Fire (Live),41,10,53,,,,
46,down,Cory Asbury,Sparrows,38,17,18,,,,
47,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,35,8,21,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),44,20,53,,,,
49,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),31,11,7,,,,
50,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),40,2,20,,,,
51,up,Hillsong UNITED,As You Find Me (Live),53,21,53,,,,
52,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],47,5,31,,,,
53,down,Dante Bowe,Champion (Studio Version),36,27,11,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God,49,11,31,,,,
55,down,Bethel Music & Cory Asbury,Egypt (Live),52,10,32,,,,
56,down,Hillsong UNITED,Good Grace (Live),39,14,53,,,,
57,down,Bethel Music & Dante Bowe,Champion (Live),45,5,26,,,,
58,down,Hope Darst,Peace Be Still,46,21,36,,,,
59,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),62,36,27,,,,
60,up,Hillsong Worship,New Wine,61,27,53,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,64,9,31,,,,
62,down,Hillsong Worship,Behold (Then Sings My Soul),51,32,53,,,,
63,down,Lauren Daigle,Look Up Child,59,22,53,,,,
64,down,Hillsong Worship,Come Alive,37,4,53,,,,
65,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],70,9,40,,,,
66,down,Hillsong Worship,King of Kings,43,2,50,,,,
67,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),63,8,31,,,,
68,down,Kari Jobe,Your Nature (Live),42,40,5,,,,
69,up,We The Kingdom,Holy Water,76,15,32,,,,
70,down,Brandon Lake,Just Like Heaven,66,53,13,,,,
71,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),50,34,23,,,,
72,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,31,52,,,,
73,down,Lauren Daigle,Still Rolling Stones,65,27,51,,,,
74,up,Elevation Worship,My Testimony (Live),77,6,32,,,,
75,up,Bethel Music,The Blessing (feat. We The Kingdom),95,14,31,,,,
76,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),69,26,5,,,,
77,down,Elevation Worship,O Come to the Altar (Live),60,20,52,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,45,20,,,,
79,up,Bethel Music & Cory Asbury,Reckless Love,94,15,31,,,,
80,up,Bethel Music & Jenn Johnson,I’ll Be Everything,89,17,31,,,,
81,up,Elevation Worship,RATTLE! (Live),82,5,29,,,,
82,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,79,25,5,,,,
83,up,Zach Williams & Dolly Parton,There Was Jesus,86,46,16,,,,
84,down,Hillsong Worship,No One But You,54,6,53,,,,
85,up,Hillsong Young & Free,Uncomplicated (Studio),85,60,11,,,,
86,up,Hillsong Young & Free,As I Am (Live),91,6,18,,,,
87,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),87,37,52,,,,
88,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,84,44,28,,,,
89,up,Hillsong Young & Free,Never Have I Ever (Live),97,18,21,,,,
90,-,Lydia Laird,Hallelujah Even Here,-,68,6,,,,
91,-,Rend Collective,My Lighthouse,-,27,30,,,,
92,up,Hillsong Young & Free,Best Friends (Live),100,9,26,,,,
93,down,Hillsong UNITED,Fire Fall Down (Live),75,36,7,,,,
94,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],98,17,26,,,,
95,-,Elevation Worship,Available (Live),-,10,25,,,,
96,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,30,,,,
97,-,Hillsong Young & Free,Indescribable (Live),-,7,12,,,,
98,-,Hillsong Worship,O Praise the Name (Anástasis),-,15,42,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,23,28,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,7,24,,,,
