Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,38,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,19,85,2020-03-22,78,2020-03-29
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,38,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,3,20,,,,
6,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),4,2,5,,,,
7,up,Hillsong Worship,King of Kings (Acoustic),7,5,6,,,,
8,up,Leeland,Way Maker (Live),9,3,38,,,,
9,down,Bethel Music & Dante Bowe,Champion (Live),8,5,11,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,5,15,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),11,2,38,,,,
12,up,Hillsong Worship,Who You Say I Am,13,8,38,,,,
13,up,Hillsong Worship,What a Beautiful Name,18,4,38,,,,
14,up,Cory Asbury,The Father's House,15,12,27,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),12,6,16,,,,
16,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],14,5,16,,,,
17,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,16,8,6,,,,
18,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],19,9,9,,,,
19,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,7,13,,,,
20,up,Elevation Worship,See A Victory,26,12,38,,,,
21,up,Chris Tomlin,Who You Are To Me (feat. Lady A),28,15,5,,,,
22,up,Hillsong UNITED,Good Grace (Live),27,14,38,,,,
23,down,Hillsong UNITED,So Will I (100 Billion X),20,18,38,,,,
24,up,Cory Asbury,Reckless Love,24,8,38,,,,
25,up,Bethel Music & Cory Asbury,Egypt (Live),29,10,17,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,4,38,,,,
27,down,Hillsong Young & Free,As I Am (Live),17,6,3,,,,
28,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],25,9,25,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,6,38,,,,
30,up,Hillsong Worship,Come Alive,30,4,38,,,,
31,up,Kari Jobe,The Blessing (feat. Cody Carnes),36,31,10,,,,
32,up,Hope Darst,Peace Be Still,33,21,21,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God,32,11,16,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,40,9,16,,,,
35,up,Lauren Daigle,Rescue,38,2,38,74,2019-10-13,74,2019-10-13
36,down,Hillsong Young & Free,World Outside Your Window (Live),22,12,3,,,,
37,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,7,38,,,,
38,up,Hillsong UNITED,Another in the Fire (Live),42,10,38,,,,
39,down,Elevation Worship,RATTLE! (Live),34,5,14,,,,
40,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),35,8,16,,,,
41,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),39,34,8,,,,
42,up,Josh Baldwin,Evidence (Radio Version),50,28,7,,,,
43,up,Elevation Worship,My Testimony (Live),48,6,17,,,,
44,down,Bethel Music & Cory Asbury,Reckless Love,41,15,16,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),52,20,38,,,,
46,up,Hillsong UNITED,As You Find Me (Live),46,21,38,,,,
47,down,Bethel Music,The Blessing (feat. We The Kingdom),44,14,16,,,,
48,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,51,44,13,,,,
49,down,Bethel Music & Brian Johnson,By the Grace of God,45,14,16,,,,
50,down,Bethel Music & Jenn Johnson,I’ll Be Everything,47,17,16,,,,
51,up,Elevation Worship,Authority (Live),54,14,13,,,,
52,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),49,13,16,,,,
53,down,Candi Staton,Young Hearts Run Free,43,3,18,,,,
54,down,Elevation Worship,Available (Live),53,10,13,,,,
55,up,Lauren Daigle,Still Rolling Stones,62,27,36,,,,
56,up,Hillsong Worship,New Wine,66,27,38,,,,
57,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,36,12,,,,
58,up,Hillsong Worship,Behold (Then Sings My Soul),61,32,38,,,,
59,down,Bethel Music & Josh Baldwin,Stand in Your Love,55,22,16,,,,
60,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),84,51,14,,,,
61,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),56,19,9,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,57,23,16,,,,
63,down,Lauren Daigle,Look Up Child,58,22,38,,,,
64,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],64,17,13,,,,
65,down,Bethel Music & Paul McClure,Reign Above It All (Live),63,20,9,,,,
66,up,Hillsong Worship,See The Light,75,6,38,,,,
67,up,Cory Asbury,Canyons,90,23,2,,,,
68,down,Elevation Worship,O Come to the Altar (Live),67,20,37,,,,
69,down,Hillsong Worship,No One But You,59,6,38,,,,
70,up,Pat Barrett,No Weapon,72,68,7,,,,
71,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],73,26,9,,,,
72,up,Hillsong Young & Free,Lord Send Revival (Live),74,8,18,,,,
73,up,Chris Renzema,Springtime,76,36,22,,,,
74,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,37,38,,,,
75,up,Hillsong Worship,Cornerstone (Studio Version),82,30,16,,,,
76,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,31,37,,,,
77,down,Cory Asbury,Sparrows,69,17,3,,,,
78,-,Brandon Lake,I Need A Ghost,-,41,1,,,,
79,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),80,28,9,,,,
80,up,Hillsong Worship,I Will Praise You,85,9,38,,,,
81,down,Hillsong Worship,Grace To Grace,78,45,37,,,,
82,up,Hillsong Worship,Dawn,87,12,38,,,,
83,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],71,32,38,,,,
84,down,Hillsong Worship,What a Beautiful Name,77,7,18,,,,
85,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],81,6,25,,,,
86,up,We The Kingdom,Holy Water,88,15,17,,,,
87,up,Rend Collective,Your Name Is Power,92,28,19,,,,
88,down,Amy Grant,"Baby, Baby",60,48,7,,,,
89,-,Matt Maher,"Lord, I Need You",-,89,1,,,,
90,down,Hillsong Young & Free,World Outside Your Window (Studio),68,68,3,,,,
91,down,Bethel Music & Kristene DiMarco,It is Well (Live),86,40,36,,,,
92,down,Hillsong Worship,Upper Room,79,14,38,,,,
93,-,Chris Tomlin,Good Good Father,-,19,14,,,,
94,-,Hillsong Young & Free,Highs & Lows,-,94,1,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,27,15,,,,
96,up,Hillsong Worship,O Praise the Name (Anástasis),96,15,36,,,,
97,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,65,4,,,,
98,-,Hillsong Worship,Be Still,-,69,15,,,,
99,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,34,22,,,,
100,-,Hillsong UNITED,Not Today,-,40,26,,,,
