Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,61,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,42,85,2020-03-22,78,2020-03-29
5,up,Phil Wickham,Battle Belongs,12,5,18,,,,
6,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,6,47,,,,
7,up,Josh Baldwin,Evidence,22,5,14,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,2,61,,,,
9,up,Hillsong Worship,Who You Say I Am,15,8,61,,,,
10,up,Hillsong Worship,Take Heart (MMXX),21,4,10,,,,
11,up,Leeland,Way Maker (Live),18,3,61,,,,
12,up,Candi Staton,Young Hearts Run Free,13,3,41,,,,
13,up,Kari Jobe,The Blessing (Live),23,5,11,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,3,43,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,4,61,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,4,61,,,,
17,up,Hillsong Worship,King of Kings,36,2,58,,,,
18,up,Hillsong Worship,Hosanna,20,5,13,,,,
19,up,Elevation Worship,Graves Into Gardens (Studio),31,9,22,,,,
20,up,Elevation Worship,See A Victory,37,12,61,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,6,61,,,,
22,up,Hillsong UNITED,Shadow Step,50,11,4,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,5,38,,,,
24,up,Lauren Daigle,Rescue,25,2,61,74,2019-10-13,74,2019-10-13
25,up,We The Kingdom,God So Loved,33,20,26,,,,
26,up,Cory Asbury,Reckless Love,29,8,61,,,,
27,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),34,7,36,,,,
28,up,Cory Asbury,The Father's House,42,12,50,,,,
29,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,54,25,13,,,,
30,up,Hillsong Young & Free,Lord Send Revival (Live),61,8,41,,,,
31,up,Cory Asbury,Sparrows,41,17,26,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),35,6,39,,,,
33,up,I AM THEY,Faithful God,40,23,11,,,,
34,up,Dante Bowe,Champion (Studio Version),70,27,19,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],63,7,61,,,,
36,up,Bethel Music & Cory Asbury,Egypt (Live),72,10,40,,,,
37,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),52,30,7,,,,
38,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,69,8,29,,,,
39,up,Hillsong UNITED,Another in the Fire (Live),53,10,61,,,,
40,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],68,5,39,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),73,20,61,,,,
42,-,Hillsong UNITED,Good Grace (Live),-,14,60,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God,78,11,39,,,,
44,up,Hillsong UNITED,So Will I (100 Billion X),48,18,61,,,,
45,up,Hillsong Worship,Behold (Then Sings My Soul),56,32,61,,,,
46,up,Chris Tomlin,Who You Are To Me (feat. Lady A),84,15,28,,,,
47,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,38,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,9,38,,,,
49,-,Hope Darst,Peace Be Still,-,21,43,,,,
50,-,Bethel Music & Dante Bowe,Champion (Live),-,5,33,,,,
51,down,Hillsong Worship,King of Kings (Acoustic),39,5,29,,,,
52,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),71,36,35,,,,
53,-,Brandon Lake,Just Like Heaven,-,53,18,,,,
54,-,Hillsong Worship,New Wine,-,12,9,,,,
55,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,43,1,,,,
56,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),49,2,28,,,,
57,up,Hillsong Worship,New Wine,90,27,61,,,,
58,up,Lauren Daigle,Look Up Child,100,22,61,,,,
59,-,Hillsong Worship,I Surrender,-,15,9,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,27,58,,,,
61,up,Elevation Worship,O Come to the Altar (Live),82,20,60,,,,
62,up,Elevation Worship,My Testimony (Live),96,6,39,,,,
63,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,6,,,,
64,up,Bethel Music & Jenn Johnson,I’ll Be Everything,93,17,38,,,,
65,-,Hillsong Worship,Come Alive,-,4,60,,,,
66,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,44,33,,,,
67,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,37,,,,
68,-,Mavis Staples,Will the Circle Be Unbroken,-,68,1,,,,
69,-,Lydia Laird,Hallelujah Even Here,-,68,12,,,,
70,-,Elevation Worship,RATTLE! (Live),-,5,33,,,,
71,-,Bethel Music & Cory Asbury,Reckless Love,-,15,37,,,,
72,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),99,26,13,,,,
73,-,Casting Crowns,Nobody (feat. Matthew West),-,45,26,,,,
74,-,Hillsong Worship,No One But You,-,6,58,,,,
75,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,18,9,,,,
76,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,34,,,,
77,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,21,9,,,,
78,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,45,,,,
79,-,We The Kingdom,Holy Water,-,15,37,,,,
80,-,Vertical Worship,Faithful Now,-,28,17,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,21,60,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,31,58,,,,
83,-,Matthew West,Truth Be Told,-,53,1,,,,
84,-,Hillsong Worship,For Those Who Are To Come,-,8,9,,,,
85,-,Hillsong Worship,Selah / All My Life,-,19,9,,,,
86,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,13,32,,,,
87,-,Rend Collective,My Lighthouse,-,27,35,,,,
88,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,37,58,,,,
89,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,34,29,,,,
90,down,Hillsong Worship,Seasons,7,7,10,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,23,29,,,,
92,-,Hillsong Worship,See The Light,-,6,50,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,7,27,,,,
94,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,22,27,,,,
95,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,33,8,,,,
96,-,Hillsong Worship,Grace To Grace,-,45,47,,,,
97,-,Hillsong UNITED,Fire Fall Down (Live),-,36,11,,,,
98,-,Mack Brock,Your Presence Is A Promise (Live),-,62,4,,,,
99,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,77,6,,,,
100,-,for KING & COUNTRY,joy.,-,31,23,,,,
