Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Fresh Wind,3,3,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,73,,,,
5,up,Hillsong Worship,King of Kings (Acoustic),5,5,41,,,,
6,up,Phil Wickham,Battle Belongs,7,5,30,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,54,85,2020-03-22,78,2020-03-29
8,down,Lauren Daigle,Hold On To Me,6,5,5,,,,
9,up,Hillsong Worship,Who You Say I Am,10,8,73,,,,
10,down,Leeland,Way Maker (Live),9,3,73,,,,
11,up,Hillsong Worship,What a Beautiful Name,16,4,73,,,,
12,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),11,7,48,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),23,2,73,,,,
14,down,Elevation Worship,Graves Into Gardens (Studio),12,9,34,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,73,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,5,50,,,,
17,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),14,7,9,,,,
18,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",18,8,5,,,,
19,down,Candi Staton,Young Hearts Run Free,15,3,53,,,,
20,up,Hillsong Worship,Man of Sorrows (Passion),21,10,4,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,6,73,,,,
22,up,Josh Baldwin,Evidence,29,5,26,,,,
23,down,Cory Asbury,Reckless Love,20,8,73,,,,
24,down,Lauren Daigle,Rescue,22,2,73,74,2019-10-13,74,2019-10-13
25,up,Cory Asbury,The Father's House,26,12,62,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),31,20,73,,,,
27,down,Cory Asbury,Sparrows,19,17,38,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),27,6,51,,,,
29,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,3,55,,,,
30,down,Hillsong Worship,Hosanna,28,5,25,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),32,18,73,,,,
32,down,Elevation Worship,See A Victory,30,12,73,,,,
33,up,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",35,33,3,,,,
34,up,Red Rocks Worship & Essential Worship,Something Has To Break,84,34,2,,,,
35,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,1,,,,
36,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],33,7,73,,,,
37,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),75,37,2,,,,
38,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],36,6,59,,,,
39,up,Kari Jobe,The Blessing (Live),45,5,23,,,,
40,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,36,47,,,,
41,down,Hillsong UNITED,Another in the Fire (Live),38,10,73,,,,
42,down,Dante Bowe,Champion (Studio Version),41,27,31,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God,42,11,51,,,,
44,up,Bethel Music & Dante Bowe,Champion (Live),47,5,45,,,,
45,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),46,26,25,,,,
46,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,5,51,,,,
47,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),51,33,5,,,,
48,up,Bethel Music & Brandon Lake,We Praise You (Live),58,25,20,,,,
49,down,Hillsong Worship,Behold (Then Sings My Soul),44,32,73,,,,
50,down,Hillsong Worship,Take Heart (MMXX),34,4,22,,,,
51,up,Rend Collective,My Lighthouse,78,27,43,,,,
52,up,Hillsong Worship,I Surrender (Live),61,35,13,,,,
53,down,Bethel Music & Cory Asbury,Egypt (Live),39,10,52,,,,
54,down,The Belonging Co & Danny Gokey,Every Victory (Live),40,23,8,,,,
55,down,Hillsong UNITED,Good Grace (Live),43,14,72,,,,
56,down,Hillsong Young & Free,Lord Send Revival (Live),48,8,53,,,,
57,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,71,27,4,,,,
58,up,Hillsong Worship,O Praise the Name (Anástasis),63,15,57,,,,
59,up,Hillsong Worship,Come Alive,59,4,72,,,,
60,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,57,8,41,,,,
61,up,Hillsong Worship,What a Beautiful Name,64,7,39,,,,
62,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),67,8,49,,,,
63,down,Hillsong Worship,New Wine,62,27,73,,,,
64,up,Bethel Music & Jenn Johnson,I’ll Be Everything,95,17,48,,,,
65,down,Lauren Daigle,Look Up Child,60,22,73,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,31,70,,,,
67,down,Hillsong UNITED,As You Find Me (Live),54,21,72,,,,
68,up,Lydia Laird,Hallelujah Even Here,85,68,16,,,,
69,down,Dante Bowe,joyful,50,50,3,,,,
70,up,Chris Tomlin,Who You Are To Me (feat. Lady A),73,15,40,,,,
71,-,Hillsong Worship,Grace To Grace,-,45,50,,,,
72,down,Brandon Lake,House of Miracles (Live),55,31,10,,,,
73,-,Lauren Daigle,Hold On To Me (feat. AHI),-,34,1,,,,
74,-,Crowder,He Is,-,25,1,,,,
75,down,for KING & COUNTRY,Amen,66,42,6,,,,
76,-,Zach Williams,Stand My Ground,-,76,1,,,,
77,down,Hillsong Worship,New Wine,53,12,21,,,,
78,down,Elevation Worship,O Come to the Altar (Live),74,20,72,,,,
79,up,Elevation Worship,RATTLE! (Live),98,5,41,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,70,9,50,,,,
81,up,Bethel Music,The Blessing (feat. We The Kingdom),90,14,48,,,,
82,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,12,1,,,,
83,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,83,1,,,,
84,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,27,21,,,,
85,down,Pat Barrett & Chris Tomlin,As For Me,52,39,5,,,,
86,-,Vanessa Amorosi,Intro,-,86,1,,,,
87,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,79,25,24,,,,
88,-,Kevin Quinn,Best Thing Ever (Stage Version),-,25,1,,,,
89,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),87,37,67,,,,
90,down,Hope Darst,Promise Keeper,72,45,10,,,,
91,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",94,8,9,,,,
92,down,Zach Williams,Less Like Me,56,46,9,,,,
93,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],80,43,10,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,37,1,,,,
95,-,MercyMe,On Our Way (feat. Sam Wesley),-,95,1,,,,
96,down,Bethel Music & Brian Johnson,By the Grace of God,91,14,40,,,,
97,down,We The Kingdom,God So Loved,69,20,38,,,,
98,down,Lauren Daigle,Still Rolling Stones,93,27,69,,,,
99,down,Andrew Ripp,Jericho,89,66,7,,,,
100,down,Hillsong Worship,I Surrender,65,15,21,,,,
