Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,26,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,98,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,98,,,,
6,up,Hillsong UNITED,Know You Will,6,3,11,,,,
7,up,Candi Staton,Young Hearts Run Free,12,3,78,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,79,85,2020-03-22,78,2020-03-29
9,up,CeCe Winans & Lauren Daigle,Believe For It,56,9,2,,,,
10,down,Phil Wickham,Battle Belongs,7,5,55,,,,
11,up,Hillsong Worship,Who You Say I Am,14,8,98,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,4,98,,,,
13,down,Leeland,Way Maker (Live),8,3,98,,,,
14,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),59,4,2,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,98,,,,
16,up,Phil Wickham,House of the Lord,16,9,19,,,,
17,down,Hillsong Worship,Fresh Wind,15,3,35,,,,
18,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,4,22,,,,
19,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),18,7,73,,,,
20,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",17,6,5,,,,
21,down,Cory Asbury,Reckless Love,20,8,98,,,,
22,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,3,80,,,,
23,up,Lauren Daigle,Rescue,25,2,98,74,2019-10-13,74,2019-10-13
24,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),23,10,18,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,6,98,,,,
26,down,Hillsong Worship,King of Kings (Acoustic),13,5,66,,,,
27,down,Anne Wilson,My Jesus,24,24,13,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,5,75,,,,
29,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,27,19,17,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God,31,11,76,,,,
31,down,Bethel Music,Peace (feat. We The Kingdom),29,6,76,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),32,20,98,,,,
33,down,Hillsong Worship,Hosanna,26,5,50,,,,
34,up,Chris McClarney,Speak To The Mountains,37,20,8,,,,
35,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),47,7,34,,,,
36,down,Elevation Worship,See A Victory,35,12,98,,,,
37,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],42,5,10,,,,
38,down,Elevation Worship,RATTLE! (Live),34,5,59,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],40,5,76,,,,
40,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,33,15,5,,,,
41,down,for KING & COUNTRY,Relate,28,14,7,,,,
42,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),43,5,24,,,,
43,up,Elevation Worship,O Come to the Altar (Live),46,20,96,,,,
44,up,Hillsong Worship,King of Kings,78,2,85,,,,
45,up,We The Kingdom,Dancing On The Waves (Radio Version),90,32,2,,,,
46,down,Hillsong Young & Free,Never Fail (Live),38,6,8,,,,
47,down,Hillsong Worship,What a Beautiful Name,44,7,64,,,,
48,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,7,21,,,,
49,up,Bethel Music,The Blessing (feat. We The Kingdom),68,14,65,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),51,18,98,,,,
51,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),60,8,71,,,,
52,down,Kirk Franklin,Looking for You,49,30,3,,,,
53,up,Jeremy Camp,When You Speak,80,53,5,,,,
54,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],53,7,98,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,50,9,71,,,,
56,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),87,36,72,,,,
57,up,Lauren Daigle,Hold On To Me,64,5,30,,,,
58,up,Bethel Music & Cory Asbury,Reckless Love,77,15,59,,,,
59,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,65,8,66,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,31,93,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,8,1,,,,
62,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),84,37,84,,,,
63,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),39,18,3,,,,
64,-,Planetshakers,I Stand in Awe (Live),-,64,1,,,,
65,down,Hillsong Worship,Behold (Then Sings My Soul),55,32,98,,,,
66,down,Hillsong Worship,I Surrender (Live),52,35,37,,,,
67,down,Rend Collective,My Lighthouse,58,27,67,,,,
68,-,Planetshakers,I Know You Can (Live),-,68,1,,,,
69,up,Patrick Mayberry,Holy Spirit Come,83,21,7,,,,
70,down,Bethel Music & Jenn Johnson,I’ll Be Everything,66,17,63,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,27,36,,,,
72,-,Planetshakers,All My Life (Live),-,72,1,,,,
73,down,Hillsong Worship,O Praise the Name (Anástasis),48,15,82,,,,
74,-,Planetshakers,Way Truth Life (Live),-,74,1,,,,
75,-,TobyMac,Promised Land,-,68,1,,,,
76,-,Jonathan Traylor,The Table,-,26,3,,,,
77,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),62,13,41,,,,
78,down,Cory Asbury,Egypt (Studio Version),67,27,8,,,,
79,down,Hillsong Young & Free,Pride Of A Father (Live),54,9,8,,,,
80,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],72,9,69,,,,
81,-,Tauren Wells & Rascal Flatts,Until Grace,-,75,5,,,,
82,down,Hillsong Young & Free,Freedom Is Coming (Live),61,8,8,,,,
83,down,Hillsong Worship,New Wine,69,27,98,,,,
84,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),73,6,21,,,,
85,down,Bethel Music & Brian Johnson,By the Grace of God,79,14,47,,,,
86,-,Lauren Daigle,Look Up Child,-,22,97,,,,
87,down,Lauren Daigle,Tremble,74,51,4,,,,
88,down,Hillsong Young & Free,Lord Send Revival (Live),75,8,78,,,,
89,up,Bethel Music & Dante Bowe,Champion (Live),94,5,68,,,,
90,-,Planetshakers,Back to Life (Live),-,90,1,,,,
91,down,Dante Bowe,joyful,81,50,9,,,,
92,-,Josh Baldwin,Evidence,-,5,42,,,,
93,up,Hillsong UNITED,Another in the Fire (Live),97,10,97,,,,
94,up,CAIN,Yes He Can,100,67,15,,,,
95,-,Jack Cassidy,"Let Go, Let God - Single",-,95,1,,,,
96,down,Bethel Music & Kristene DiMarco,It is Well (Live),85,40,58,,,,
97,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),89,10,21,,,,
98,up,Hillsong Worship,Take Heart (MMXX),98,4,47,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,71,23,35,,,,
100,down,Chris Tomlin & Brandon Lake,I See You,57,49,7,,,,
