Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,Lauren Daigle,You Say,2,1,147,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,147,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,75,,,,
5,up,Montell Fish,Fall in Love with You.,5,4,43,,,,
6,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),6,3,33,,,,
7,up,Candi Staton,Young Hearts Run Free,7,3,127,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,4,147,,,,
9,up,Cory Asbury,Reckless Love,9,8,147,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,147,,,,
11,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",18,8,46,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),12,4,32,,,,
13,up,Bethel Music & Brian Johnson,I Still Believe,88,4,2,,,,
14,down,Montell Fish,Destroy Myself Just For You,11,8,37,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,9,33,,,,
16,down,Hillsong Worship,Who You Say I Am,13,8,147,,,,
17,down,Hillsong UNITED,Know You Will,16,3,60,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),19,7,30,,,,
19,up,Lauren Daigle,Rescue,21,2,147,74,2019-10-13,74,2019-10-13
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,8,34,,,,
21,up,Hillsong Worship,Fresh Wind,22,3,84,,,,
22,down,TAYA,For All My Life,14,5,24,,,,
23,down,Montell Fish,Talk 2 Me,20,18,51,,,,
24,up,Elevation Worship,See A Victory,26,12,147,,,,
25,up,Leeland,Way Maker (Live),27,3,147,,,,
26,down,Phil Wickham,Battle Belongs,24,5,104,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,128,85,2020-03-22,78,2020-03-29
28,down,Hillsong Worship,What a Beautiful Name,23,7,111,,,,
29,up,Brandon Lake,Gratitude,29,5,37,,,,
30,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,3,26,,,,
31,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),39,6,27,,,,
32,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],93,32,2,,,,
33,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,3,128,,,,
34,up,TobyMac & Blessing Offor,The Goodness,63,34,9,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,5,124,,,,
36,down,Hillsong Worship,So Will I (100 Billion X),30,20,147,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,6,147,,,,
38,up,Rend Collective,My Lighthouse,40,27,115,,,,
39,down,Montell Fish,And I'd Go a Thousand Miles,32,24,16,,,,
40,down,Chris Tomlin,Good Good Father,36,19,38,,,,
41,down,Hillsong UNITED,From the Inside Out,37,32,9,,,,
42,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],38,3,45,,,,
43,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),46,7,11,,,,
44,up,Chris Tomlin,Holy Forever,56,11,3,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,27,79,,,,
46,down,Hillsong Worship,Behold (Then Sings My Soul),45,32,145,,,,
47,down,Bethel Music,Rescue (feat. Lauren Daigle),34,9,28,,,,
48,up,Michael W. Smith,Friends,51,48,9,,,,
49,down,Hillsong Worship,King of Kings,43,2,123,,,,
50,up,Hillsong Worship,Forever Reign (Radio Single),52,27,9,,,,
51,down,Elevation Worship,O Come to the Altar (Live),49,20,144,,,,
52,up,Bethel Music,Peace (feat. We The Kingdom),53,6,117,,,,
53,down,Phil Wickham,Hymn of Heaven (Radio Version),42,41,21,,,,
54,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),60,20,29,,,,
55,down,Hillsong Worship,King of Kings (Acoustic),54,5,114,,,,
56,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),48,4,71,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God,59,11,122,,,,
58,down,Hillsong UNITED,Hosanna,55,48,10,,,,
59,up,Elevation Worship,Same God (Radio Version),65,44,11,,,,
60,down,Hillsong Worship,Desert Song,58,50,6,,,,
61,down,Phil Wickham,Living Hope,44,21,59,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,31,141,,,,
63,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),66,7,83,,,,
64,up,Hillsong Worship,I Surrender (Live),64,35,84,,,,
65,down,Hillsong Worship,O Praise the Name (Anástasis),50,15,129,,,,
66,up,Lauren Daigle,Look Up Child,69,22,136,,,,
67,up,Hillsong UNITED,On Repeat,70,3,32,,,,
68,-,Ngaiire,F.U.,-,17,1,,,,
69,down,Chris Tomlin,Always,57,41,18,,,,
70,down,Phil Wickham,House of the Lord,61,9,61,,,,
71,down,Zach Williams,Heart of God,67,25,5,,,,
72,down,Chris McClarney,Speak To The Mountains,68,20,42,,,,
73,up,Elevation Worship,Do It Again,97,40,5,,,,
74,up,Lauren Daigle,Love Like This,95,31,42,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),71,45,70,,,,
76,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],72,15,21,,,,
77,down,Chris Tomlin,How Great Is Our God,75,57,9,,,,
78,down,Hillsong Worship,New Wine,74,27,144,,,,
79,up,Hillsong UNITED,So Will I (100 Billion X),81,18,143,,,,
80,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],84,5,114,,,,
81,-,Elle Limebear,Rest On Us,-,73,1,,,,
82,up,Hillsong UNITED,Relentless,82,79,5,,,,
83,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),94,15,2,,,,
84,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),76,24,10,,,,
85,up,ステイシー・オリコ,(There's Gotta Be) More to Life,90,44,40,,,,
86,down,All Sons & Daughters,Great Are You Lord,77,61,9,,,,
87,-,Rend Collective,Plans,-,64,1,,,,
88,-,CityAlight,There Is One Gospel (Live),-,88,1,,,,
89,down,Montell Fish,Darling,80,80,2,,,,
90,-,CityAlight,Every Step,-,90,1,,,,
91,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,91,1,,,,
92,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),83,2,43,,,,
93,-,Andrew Ripp,Fill My Cup,-,76,4,,,,
94,down,Hillsong Worship,Grace To Grace,85,45,81,,,,
95,-,Josh Baldwin,There Is Freedom,-,86,1,,,,
96,down,Hillsong Worship,Cornerstone (Studio Version),41,30,56,,,,
97,down,Mosaic MSC,This Is How I Thank The Lord,79,48,11,,,,
98,-,Lauren Daigle,Hold On To Me,-,5,72,,,,
99,down,TobyMac,Help Is On The Way (Maybe Midnight),91,40,25,,,,
100,down,Cory Asbury,The Father's House,78,12,106,,,,
