Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
3,down,Chris Stapleton,Cold,2,1,65,,,,
4,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,4,3,,,,
5,-,Faith Hill,Breathe,-,1,19,,,,
6,-,John Denver,"Take Me Home, Country Roads",-,2,13,,,,
7,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,6,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,48,,,,
9,-,Michael Peterson,From Here to Eternity,-,5,4,,,,
10,-,LeAnn Rimes,How Do I Live,-,3,20,,,,
11,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,6,4,,,,
12,-,Debby Boone,You Light Up My Life,-,3,9,,,,
13,-,Taylor Swift,Back to December,-,4,8,,,,
14,down,Faith Hill,A Room In My Heart,5,5,3,,,,
15,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,18,,,,
16,-,Eddie Rabbitt,You and I,-,11,4,,,,
17,down,Willie Nelson,Always On My Mind,14,14,2,,,,
18,-,Mickey Gilley,Stand By Me (Single Version),-,3,3,,,,
19,-,Coffey Anderson,Better Today,-,6,4,,,,
20,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,20,1,,,,
21,-,Lady Antebellum,Can't Take My Eyes Off You,-,1,17,,,,
