Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Cold,1,1,62,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,82,7,2019-10-06,7,2019-10-06
3,-,Sturgill Simpson,Hero,-,3,1,,,,
4,-,Willie Nelson,Always On My Mind,-,1,10,,,,
5,-,John Denver,Sunshine On My Shoulders,-,2,9,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,9,1,7,,,,
7,-,Taylor Swift,White Horse (Taylor’s Version),-,6,2,,,,
8,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,4,2,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,2,12,,,,
10,-,Violet Bell,Mortal Like Me (feat. Joe Troop),-,10,1,,,,
11,-,Cyndi Lauper,The End of the World,-,10,1,,,,
12,down,Mickey Gilley,Stand By Me (Single Version),11,3,2,,,,
13,-,Olivia Newton-John,Goodbye Again,-,13,1,,,,
14,-,Olivia Newton-John,Life Stream,-,14,1,,,,
