Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doug & Telisha Williams,20.2,-,1,2,,,,
2,-,Eddy Raven,I Got Mexico,-,2,1,,,,
3,-,Marc Cohn,Walking In Memphis,-,2,2,,,,
4,-,Eddy Arnold,The Last Word In Lonesome Is Me,-,4,1,,,,
5,-,Anne Murray,Daydream Believer,-,1,4,,,,
6,down,Bomshel,19 & Crazy,3,1,6,,,,
7,-,Rascal Flatts,This Everyday Love,-,2,5,,,,
8,-,Jim Reeves,When Two Worlds Collide,-,7,2,,,,
9,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,1,3,,,,
10,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,10,1,,,,
11,-,Jim Reeves,Am I That Easy to Forget (Overdub Version),-,11,1,,,,
12,-,Jim Reeves,Distant Drums,-,4,1,,,,
13,-,Willie Nelson,On the Road Again,-,1,1,,,,
