Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Jo Spears,Blanket On the Ground,-,1,4,,,,
2,-,John Denver,Annie's Song,-,2,1,,,,
3,up,Rascal Flatts,This Everyday Love,11,2,7,,,,
4,-,Jim Reeves,I Love You Because,-,4,3,,,,
5,-,Anne Murray,Daydream Believer,-,1,5,,,,
6,-,Patsy Cline,Your Cheatin' Heart,-,6,2,,,,
7,-,Exile,Kiss You All Over,-,2,4,,,,
8,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,8,1,,,,
9,-,Lucy-May,Paper Heart,-,2,4,,,,
10,down,Patsy Cline,Sweet Dreams (Of You) [Single Version],7,2,6,,,,
