Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett & Katy Perry,Where We Started,-,1,1,,,,
2,up,Billy Ray Cyrus,Achy Breaky Heart,6,1,8,,,,
3,-,Dolly Parton,9 To 5,-,3,5,,,,
4,-,レディ・アンテベラム,As You Turn Away,-,2,7,,,,
5,down,Willie Nelson,Always On My Mind,4,1,11,,,,
6,-,Parmalee,Take My Name,-,6,1,,,,
7,-,Lee Ann Womack,I Hope You Dance,-,7,2,,,,
8,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,15,,,,
9,-,Michael Peterson,From Here to Eternity,-,5,2,,,,
10,-,Tim McGraw,I Got Friends That Do,-,1,22,,,,
11,-,Jason Blaine,When I See You,-,4,12,,,,
12,-,Lady Antebellum,American Honey,-,12,1,,,,
13,-,Taylor Swift,Back to December,-,4,4,,,,
14,-,Brett Eldredge,The Reason,-,2,9,,,,
15,down,Sturgill Simpson,Hero,3,3,2,,,,
16,-,Anne Murray,Just Another Woman In Love,-,6,4,,,,
17,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,10,1,,,,
18,-,Eddie Rabbitt,You and I,-,11,3,,,,
19,-,Eli Dachs,מה רבו,-,8,7,,,,
20,-,Glen Campbell,All I Have To Do Is Dream,-,5,5,,,,
21,-,Faith Hill,A Room In My Heart,-,5,1,,,,
22,-,"Earl Scruggs, Doc Watson & Ricky Skaggs",Soldier's Joy,-,22,1,,,,
