Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blake Shelton,She's Got a Way With Words,-,1,1,,,,
2,up,Ritchie Remo,Sea Shanty Wellerman,6,1,11,,,,
3,-,Tammy Wynette,Stand By Your Man,-,3,2,,,,
4,down,Chris Stapleton,Cold,2,1,14,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,29,,,,
6,-,Tammy Wynette,Stand By Your Man,-,1,29,,,,
7,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,9,,,,
8,-,Dolly Parton,The House of the Rising Sun,-,4,2,,,,
9,-,レディ・アンテベラム,Need You Now (iTunes Session),-,1,11,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),13,1,8,,,,
11,-,LeAnn Rimes,Unchained Melody,-,1,2,,,,
