Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett,Crash and Burn (Commentary),-,1,1,,,,
2,-,Tammy Wynette,Stand By Your Man,-,1,1,,,,
3,-,Jim Reeves,Peace In the Valley,-,3,1,,,,
4,-,Jim Reeves,Welcome to My World,-,1,1,,,,
5,-,Jack Greene,There Goes My Everything (Rerecorded),-,1,1,,,,
6,-,Uncle Kracker,Follow Me,-,1,1,,,,
7,-,Jim Reeves,Am I Losing You,-,1,1,,,,
8,-,Shania Twain & Mark McGrath,Party For Two (Almighty Downtown Radio Edit),-,8,1,,,,
9,-,Pat Boone,Remember You're Mine,-,9,1,,,,
10,-,Faith Hill,This Kiss,-,1,1,,,,
11,-,Johnny Cash,Tennessee Stud,-,11,1,,,,
12,down,Tim McGraw & Nelly,Over and Over,3,3,2,,,,
13,-,Skeeter Davis,The End of the World,-,1,1,,,,
14,-,Wynonna,No One Else On Earth (Club Mix),-,14,1,,,,
15,-,Jimmy C. Newman,A Fallen Star,-,15,1,,,,
16,-,Willie Nelson,Why Are You Pickin' On Me,-,16,1,,,,
17,-,D7-north,Intuition,-,17,1,,,,
18,-,Emily West,Blue Sky (feat. Keith Urban),-,18,1,,,,
19,-,Don Gibson,Oh Lonesome Me,-,19,1,,,,
20,-,Carl Smith,Let Old Mother Nature Have Her Way,-,20,1,,,,
21,-,Ernest Tubb,Thanks a Lot,-,21,1,,,,
22,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,1,1,,,,
