Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett & Katy Perry,Where We Started,-,1,2,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,93,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Cold,6,1,74,,,,
4,-,Marc Cohn,Walking In Memphis,-,3,2,,,,
5,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,22,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,2,15,,,,
7,-,Bonnie Raitt,Nick of Time,-,3,3,,,,
8,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,3,9,,,,
9,-,Shania Twain,Forever and for Always (Pop Red Edit),-,3,7,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,1,16,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,8,88,2020-03-22,66,2020-03-29
12,-,LeAnn Rimes,How Do I Live,-,3,25,,,,
13,-,Glen Campbell,Southern Nights,-,5,3,,,,
14,-,ダニー・オズモンド D & マリー・オズモンド,(When You're) Young and In Love,-,14,1,,,,
15,down,Debby Boone,"Baby, I'm Yours",8,8,2,,,,
16,-,Marc Cohn,Perfect Love,-,10,4,,,,
